Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rocco Ventrella,Yah Mo B There,-,1,11,,,,
2,up,Louis Armstrong,We Have all the Time in the World,10,1,19,,,,
3,up,Joshua Rifkin,Maple Leaf Rag (LP Version),8,1,58,,,,
4,-,Link Wray,Rumble,-,1,18,,,,
5,up,Melanie Charles,God Bless The Child,33,2,2,,,,
6,up,Curtis Mayfield,Move On Up (Single Edit),11,1,101,,,,
7,-,Blue Lab Beats,Motherland Journey (feat. Killbeatz & Fela Kuti),-,5,2,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,111,,,,
9,up,George Benson,Give Me the Night,13,1,41,,,,
10,down,Smooth Groove Masters,Baker Street ( Gerry Rafferty ),9,2,103,,,,
11,up,Kinetika Bloco,"Remedy (feat. Nubya Garcia, Ife Ogunjobi, Richie Seivwright & Marlon Hibbert)",35,8,3,,,,
12,up,Smooth Groove Masters,Sultans of Swing ( Dire Straits ),15,6,82,,,,
13,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],19,1,75,,,,
14,-,Smooth Groove Masters,Just the Way You Are ( Billy Joel ),-,2,36,,,,
15,-,"Till Brönner, Bob James, Harvey Mason & Christian Von Kaphengst",Elysium,-,15,2,,,,
16,-,Bill Laurance,Zeal (EP),-,6,3,,,,
17,-,Jean Baylor & Marcus Baylor,Strivin’ (feat. Kenny Garrett),-,17,1,,,,
18,-,George Benson,Lady Love Me (One More Time),-,3,14,,,,
19,-,"Grover Washington, Jr.",Just the Two of Us,-,2,13,,,,
20,up,Smooth Groove Masters,Walk On By ( Dionne Warwick ),36,7,85,,,,
21,-,Lea DeLaria,Suffragette City,-,21,1,,,,
22,up,パウリーニョ・ダ・コスタ,Deja Vu,25,22,2,,,,
23,-,Dianne Reeves,Sky Islands,-,23,2,,,,
24,-,Donald Byrd,Sky High,-,24,1,,,,
25,up,Smooth Groove Masters,Woman ( John Lennon ),26,8,28,,,,
26,-,Snarky Puppy,Liquid Love (feat. Chris Turner) [Live],-,18,1,,,,
27,-,George Benson,Love Ballad,-,19,8,,,,
28,-,Mario Biondi,This Is What You Are,-,5,3,,,,
29,-,Swing Glenn,Swing Era,-,25,1,,,,
30,-,Ramsey Lewis,Love Song,-,30,1,,,,
31,-,Lea DeLaria,Let's Dance,-,31,1,,,,
32,down,Smooth Groove Masters,Bridge Over Troubled Water ( Simon and Garfunkel ),22,9,14,,,,
33,-,Freeez,Southern Freeez,-,3,1,,,,
34,-,Frank Sinatra,"Theme From New York, New York",-,3,7,,,,
35,-,Al Jarreau,Brazilian Love Affair / Up From the Sea It Arose and Ate Rio In One Swift Bite (feat. Dianne Reeves),-,6,4,,,,
36,-,Branford Marsalis Quartet & Kurt Elling,Doxy,-,36,1,,,,
37,-,Eliane Elias,Mirror Mirror,-,37,1,,,,
38,-,Al Jarreau,Tell Me What I Gotta Do,-,38,1,,,,
