Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Didier Roussin,À Matelot,-,1,1,,,,
2,down,George Benson,Give Me the Night,1,1,149,,,,
3,up,Rod Best,Smooth on Smooth,7,2,45,,,,
4,up,Norah Jones,Running,6,4,3,,,,
5,-,"Nat ""King"" Cole",Stardust,-,5,1,,,,
6,up,Blue Lab Beats,Wait A While (feat. Farah Audhali & Amber Navran),9,2,2,,,,
7,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],11,1,137,,,,
8,down,Yussef Dayes,The Colour Purple,2,2,4,,,,
9,-,Jo Harrop,She Carries On,-,9,1,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,1,202,,,,
11,up,Equals,Baby Come Back,13,10,15,,,,
12,down,Jamie Lancaster,True,3,1,29,,,,
13,-,Samara Joy,Tight,-,13,4,,,,
14,down,George Benson,Give Me the Night,8,1,74,,,,
15,-,Ezra Collective,Smile,-,15,1,,,,
16,-,Sean Khan & The Modern Jazz & Folk Ensemble,Parasite (feat. Kindelan),-,14,1,,,,
17,up,Soft Jazz Mood,Smooth Soul,18,5,79,,,,
18,-,Etta James,I Just Want to Make Love to You,-,3,62,,,,
19,down,Kandace Springs,Run Your Race,15,5,4,,,,
20,-,Gil Scott-Heron,Lady Day and John Coltrane,-,18,10,,,,
21,-,Nina Simone,My Baby Just Cares for Me,-,10,8,,,,
22,down,Ashley Henry,Who We Are,20,14,2,,,,
23,-,Makaya McCraven,Autumn In New York,-,3,9,,,,
24,up,Donald Harrison,Take Five,26,13,7,,,,
25,-,Quincy Jones,Ai No Corrida (feat. Dune),-,1,33,,,,
26,-,"Saint Brass, Trombone Shorty & Samuel Cyrus",Mardi Gras Morning,-,26,1,,,,
27,down,George Benson,Love X Love,4,1,70,,,,
28,-,Tara Lily & Theo Croker,6 Feet Down,-,28,1,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us,16,2,59,,,,
30,down,Bobby Caldwell,What You Won't Do for Love,21,5,31,,,,
31,-,Laufey,From The Start,-,15,3,,,,
32,-,Stanley Turrentine,You Want Me to Stop Loving You (Remastered),-,32,1,,,,
33,-,Mel Tormé,Comin' Home Baby,-,14,2,,,,
