Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,17,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,TINI,un mechón de pelo,2,1,7,,,,
4,up,Jimin,FACE - EP,4,2,28,,,,
5,down,Dua Lipa,Radical Optimism,3,2,7,,,,
6,down,Dillom,Por cesárea,5,3,5,,,,
7,up,Eneyde,Cyclic,13,7,3,,,,
8,down,Emilia,.mp3,7,1,32,,,,
9,down,Ariana Grande,eternal sunshine (slightly deluxe),8,1,11,,,,
10,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,6,2,6,,,,
11,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,9,6,6,,,,
12,up,Álvaro Díaz,SAYONARA,48,12,2,,,,
13,down,YSY A,RADIO CLUB HITS,10,9,5,,,,
14,up,Olivia Rodrigo,GUTS (spilled),16,3,10,,,,
15,up,twenty one pilots,Clancy,29,15,5,,,,
16,up,Bad Bunny,Un Verano Sin Ti,19,1,107,,,,
17,up,El Kuelgue,Hola Precioso,21,12,51,,,,
18,down,WOS,DESCARTABLE,15,4,10,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,31,,,,
20,down,Conociendo Rusia,Jet Love,11,7,5,,,,
21,down,Rels B,a new star (1 9 9 3),14,12,5,,,,
22,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,52,,,,
23,up,Slash,Orgy of the Damned,55,23,2,,,,
24,up,Taylor Swift,reputation,30,4,211,74,2020-02-02,64,2020-02-09
25,down,The Academy: Segunda Misión,The Academy: Segunda Misión,22,4,9,,,,
26,down,Taylor Swift,folklore (deluxe version),24,3,197,9,2020-08-23,3,2021-03-21
27,down,Bad Bunny,nadie sabe lo que va a pasar mañana,26,1,33,,,,
28,down,Young Miko,att. (Apple Music Edition),27,6,8,,,,
29,down,Miranda!,Hotel Miranda!,28,1,58,,,,
30,down,Charli XCX,BRAT,12,12,7,,,,
31,down,Pearl Jam,Dark Matter,18,8,6,,,,
32,up,Taylor Swift,Lover,38,5,238,7,2019-10-06,3,2019-10-20
33,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,33,1,,,,
34,-,Trueno,EL ÚLTIMO BAILE,-,34,1,,,,
35,up,Olivia Rodrigo,SOUR (Video Version),56,1,136,,,,
36,-,Lenny Kravitz,Blue Electric Light,-,36,1,,,,
37,down,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,33,15,73,,,,
38,-,RM,"Right Place, Wrong Person",-,38,1,,,,
39,down,Feid & Yandel,MANIFESTING 20-05 - EP,36,7,7,,,,
40,down,Milo j,111,31,7,19,,,,
41,down,Shakira,Las Mujeres Ya No Lloran,37,2,13,,,,
42,down,Tan Bionica,Obsesionario,40,6,41,,,,
43,up,Luis Fonsi,El Viaje,72,43,2,,,,
44,down,Taylor Swift,evermore (deluxe version),35,2,174,15,2021-01-10,1,2021-01-17
45,down,Billie Eilish,Happier Than Ever,39,1,128,5,2021-05-02,3,2021-05-09
46,down,KAROL G,MAÑANA SERÁ BONITO,45,2,64,,,,
47,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,47,1,,,,
48,-,Nathy Peluso,GRASA,-,48,1,,,,
49,down,Emilia,tú crees en mí?,46,3,37,,,,
50,up,The Beatles,Abbey Road (2019 Mix),53,9,100,35,2019-10-06,35,2019-10-06
51,-,Cruzando El Charco,Esencia,-,51,1,,,,
52,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],61,52,4,,,,
53,down,Beyoncé,COWBOY CARTER,41,2,9,,,,
54,-,Frank Ocean,Blonde,-,44,10,30,2019-11-10,30,2019-11-10
55,up,Babasónicos,Desde Adentro - Impuesto de Fe,63,19,188,,,,
56,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),-,56,1,,,,
57,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,57,1,,,,
58,up,Amy Winehouse,Back to Black,68,30,46,,,,
59,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",78,1,111,2,2019-10-06,2,2019-10-06
60,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],57,12,66,,,,
61,down,Dillom,POST MORTEM,47,5,94,,,,
62,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),88,31,3,,,,
63,-,Arctic Monkeys,AM,-,17,119,85,2020-11-22,59,2021-01-10
64,up,Sabrina Carpenter,Espresso EP,82,64,2,,,,
65,-,Camilo,cuatro,-,65,1,,,,
66,down,Beth Gibbons,Lives Outgrown,64,64,2,,,,
67,-,Imagine Dragons,LOOM,-,67,1,,,,
68,down,Louis Tomlinson,Faith In the Future (Deluxe),44,44,3,,,,
69,down,Babasónicos,Trinchera,65,1,108,,,,
70,down,Luck Ra,QUE NOS FALTE TODO,60,2,17,,,,
71,down,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",42,15,121,,,,
72,down,Keane,Hopes And Fears 20,23,23,5,,,,
73,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,55,2,,,,
74,down,YSY A,EL AFTER DEL AFTER,66,3,28,,,,
75,-,Soda Stereo,Me Verás Volver (Hits & Más),-,19,192,,,,
76,down,KHEA,Trapicheo: EL DON,62,2,11,,,,
77,down,Saiko,SAKURA,43,17,5,,,,
78,down,ZAYN,ROOM UNDER THE STAIRS,58,58,2,,,,
79,down,j-hope,HOPE ON THE STREET VOL.1 - EP,50,8,9,,,,
80,-,Charly Garcia,Clics Modernos,-,9,69,,,,
81,-,C. Tangana,El Madrileño (La Sobremesa),-,2,92,,,,
82,-,Fito Páez,El Amor Después del Amor,-,1,188,,,,
83,up,Travis Scott,UTOPIA,91,1,39,,,,
84,-,Alex Anwandter,Dime Precioso,-,84,1,,,,
85,down,Harry Styles,Harry's House,70,1,106,,,,
86,-,Vince Staples,Dark Times,-,86,1,,,,
87,-,Lady Gaga,Chromatica,-,1,73,72,2020-05-24,1,2020-06-07
88,down,Duki,Antes de Ameri,59,1,46,,,,
89,down,Hilda Lizarazu,HILDA CANTA CHARLY,49,49,3,,,,
90,-,Lars Danielsson,Liberetto,-,90,1,,,,
91,down,YSY A & SPONSOR DIOS,YSYSMO,54,1,81,,,,
92,up,Lali,LALI DELUXE,95,8,21,,,,
93,-,Taylor Swift,Fearless (Taylor's Version),-,1,126,1,2021-04-11,1,2021-04-11
94,-,Airbag,Libertad,-,94,1,,,,
95,down,Tan Bionica,Destinologia,86,14,59,,,,
96,-,Radiohead,OK Computer,-,95,2,,,,
97,down,Maria Becerra,LA NENA DE ARGENTINA,79,1,75,,,,
98,-,Various Artists,Folklore Argentino - Los Conjuntos,-,98,1,,,,
99,-,Gustavo Cerati,Bocanada,-,29,126,,,,
100,-,Knak & Tadu Vázquez,Kápsula,-,100,1,,,,
