Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,TINI,un mechón de pelo,3,1,6,,,,
3,down,Dua Lipa,Radical Optimism,2,2,6,,,,
4,up,Jimin,FACE - EP,5,2,27,,,,
5,down,Dillom,Por cesárea,4,3,4,,,,
6,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,7,2,5,,,,
7,down,Emilia,.mp3,6,1,31,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),8,1,10,,,,
9,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,9,6,5,,,,
10,up,YSY A,RADIO CLUB HITS,11,9,4,,,,
11,down,Conociendo Rusia,Jet Love,10,7,4,,,,
12,up,Charli XCX,BRAT,53,12,6,,,,
13,up,Eneyde,Cyclic,56,13,2,,,,
14,down,Rels B,a new star (1 9 9 3),13,12,4,,,,
15,down,WOS,DESCARTABLE,14,4,9,,,,
16,up,Olivia Rodrigo,GUTS (spilled),17,3,9,,,,
17,-,Billie Eilish,HIT ME HARD AND SOFT,-,17,1,,,,
18,down,Pearl Jam,Dark Matter,12,8,5,,,,
19,down,Bad Bunny,Un Verano Sin Ti,16,1,106,,,,
20,up,Taylor Swift,Midnights (The Til Dawn Edition),23,1,51,,,,
21,up,El Kuelgue,Hola Precioso,24,12,50,,,,
22,down,The Academy: Segunda Misión,The Academy: Segunda Misión,15,4,8,,,,
23,up,Keane,Hopes And Fears 20,57,23,4,,,,
24,down,Taylor Swift,folklore (deluxe version),19,3,196,9,2020-08-23,3,2021-03-21
25,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],22,1,30,,,,
26,down,Bad Bunny,nadie sabe lo que va a pasar mañana,25,1,32,,,,
27,down,Young Miko,att. (Apple Music Edition),18,6,7,,,,
28,down,Miranda!,Hotel Miranda!,27,1,57,,,,
29,down,twenty one pilots,Clancy,20,20,4,,,,
30,down,Taylor Swift,reputation,28,4,210,74,2020-02-02,64,2020-02-09
31,down,Milo j,111,30,7,18,,,,
32,up,Kings of Leon,Can We Please Have Fun,59,32,2,,,,
33,down,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,26,15,72,,,,
34,-,Childish Gambino,Atavista,-,34,1,,,,
35,up,Taylor Swift,evermore (deluxe version),40,2,173,15,2021-01-10,1,2021-01-17
36,down,Feid & Yandel,MANIFESTING 20-05 - EP,32,7,6,,,,
37,down,Shakira,Las Mujeres Ya No Lloran,34,2,12,,,,
38,down,Taylor Swift,Lover,33,5,237,7,2019-10-06,3,2019-10-20
39,-,Billie Eilish,Happier Than Ever,-,1,127,5,2021-05-02,3,2021-05-09
40,down,Tan Bionica,Obsesionario,35,6,40,,,,
41,down,Beyoncé,COWBOY CARTER,29,2,8,,,,
42,down,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",39,15,120,,,,
43,down,Saiko,SAKURA,41,17,4,,,,
44,up,Louis Tomlinson,Faith In the Future (Deluxe),100,44,2,,,,
45,down,KAROL G,MAÑANA SERÁ BONITO,36,2,63,,,,
46,down,Emilia,tú crees en mí?,42,3,36,,,,
47,up,Dillom,POST MORTEM,49,5,93,,,,
48,-,Álvaro Díaz,SAYONARA,-,48,1,,,,
49,up,Hilda Lizarazu,HILDA CANTA CHARLY,89,49,2,,,,
50,up,j-hope,HOPE ON THE STREET VOL.1 - EP,66,8,8,,,,
51,down,Eladio Carrión,Porque Puedo - EP,21,21,3,,,,
52,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,67,52,2,,,,
53,down,The Beatles,Abbey Road (2019 Mix),45,9,99,35,2019-10-06,35,2019-10-06
54,down,YSY A & SPONSOR DIOS,YSYSMO,48,1,80,,,,
55,-,Slash,Orgy of the Damned,-,55,1,,,,
56,down,Olivia Rodrigo,SOUR (Video Version),51,1,135,,,,
57,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],72,12,65,,,,
58,-,ZAYN,ROOM UNDER THE STAIRS,-,58,1,,,,
59,-,Duki,Antes de Ameri,-,1,45,,,,
60,up,Luck Ra,QUE NOS FALTE TODO,73,2,16,,,,
61,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],63,61,3,,,,
62,up,KHEA,Trapicheo: EL DON,75,2,10,,,,
63,up,Babasónicos,Desde Adentro - Impuesto de Fe,91,19,187,,,,
64,-,Beth Gibbons,Lives Outgrown,-,64,1,,,,
65,up,Babasónicos,Trinchera,92,1,107,,,,
66,down,YSY A,EL AFTER DEL AFTER,54,3,27,,,,
67,down,Lana Del Rey,Born to Die - The Paradise Edition,52,29,116,,,,
68,up,Amy Winehouse,Back to Black,84,30,45,,,,
69,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,74,,,,
70,down,Harry Styles,Harry's House,46,1,105,,,,
71,-,RAYE,My 21st Century Blues,-,40,3,,,,
72,-,Luis Fonsi,El Viaje,-,72,1,,,,
73,-,Conociendo Rusia,Cabildo y Juramento,-,24,130,,,,
74,down,Varios Artistas,Lo Mejor del reggaeton Viejo,62,48,17,,,,
75,-,Dua Lipa,Future Nostalgia,-,1,217,18,2020-02-02,1,2020-04-05
76,down,NAFTA,NAFTA II,74,8,39,,,,
77,down,Gunna,One of Wun,69,69,2,,,,
78,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,1,110,2,2019-10-06,2,2019-10-06
79,down,Maria Becerra,LA NENA DE ARGENTINA,58,1,74,,,,
80,down,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,79,29,131,,,,
81,-,Metallica,Metallica (Remastered),-,81,1,,,,
82,-,Sabrina Carpenter,Espresso EP,-,82,1,,,,
83,-,Jung Kook,GOLDEN,-,5,22,,,,
84,-,Quevedo,DONDE QUIERO ESTAR,-,1,55,,,,
85,-,Various Artists,Everyone's Getting Involved,-,85,1,,,,
86,-,Tan Bionica,Destinologia,-,14,58,,,,
87,down,YSY A & Bhavi,TU DUO FAVORITO,83,2,36,,,,
88,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),31,31,2,,,,
89,down,Cris Mj,Partyson,77,37,11,,,,
90,-,Maria Elena Walsh,Canciónes Para Chicos,-,9,152,,,,
91,-,Travis Scott,UTOPIA,-,1,38,,,,
92,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,65,16,97,37,2019-11-10,16,2021-02-07
93,-,Cage the Elephant,Neon Pill,-,93,1,,,,
94,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,94,1,,,,
95,-,Lali,LALI DELUXE,-,8,20,,,,
96,-,Prima Nest,After,-,57,8,,,,
