Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,10,,,,
3,up,Trueno,EL ÚLTIMO BAILE,3,3,5,,,,
4,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,9,4,2,,,,
5,up,Jimin,FACE - EP,10,2,32,,,,
6,down,TINI,un mechón de pelo,5,1,11,,,,
7,down,Emilia,.mp3,6,1,36,,,,
8,up,Dua Lipa,Radical Optimism,8,2,11,,,,
9,up,Dillom,Por cesárea,16,3,9,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,15,,,,
11,up,Miranda!,Hotel Miranda!,17,1,62,,,,
12,up,Nathy Peluso,GRASA,12,9,5,,,,
13,up,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,14,6,10,,,,
14,up,Don Toliver,Hardstone Psycho,45,14,2,,,,
15,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,15,2,10,,,,
16,down,twenty one pilots,Clancy,13,5,9,,,,
17,up,RM,"Right Place, Wrong Person",31,4,5,,,,
18,up,Bad Bunny,Un Verano Sin Ti,23,1,111,,,,
19,down,Taylor Swift,Midnights (The Til Dawn Edition),18,1,56,,,,
20,up,Taylor Swift,folklore (deluxe version),21,3,201,9,2020-08-23,3,2021-03-21
21,down,Taylor Swift,reputation,20,4,215,74,2020-02-02,64,2020-02-09
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,35,,,,
23,down,Olivia Rodrigo,GUTS (spilled),22,3,14,,,,
24,up,WOS,DESCARTABLE,29,4,14,,,,
25,up,YSY A,RADIO CLUB HITS,26,9,9,,,,
26,up,Chappell Roan,The Rise and Fall of a Midwest Princess,35,26,4,,,,
27,up,Tove Lo & SG Lewis,HEAT - EP,51,27,2,,,,
28,up,El Kuelgue,Hola Precioso,28,12,55,,,,
29,up,Eneyde,Cyclic,50,7,6,,,,
30,up,Conociendo Rusia,Jet Love,30,7,9,,,,
31,up,El Plan De La Mariposa,CORRENTADA,68,31,2,,,,
32,up,The Beatles,Abbey Road (2019 Mix),59,9,104,35,2019-10-06,35,2019-10-06
33,up,Milo j,111,38,7,23,,,,
34,up,Babasónicos,Trinchera,79,1,110,,,,
35,up,j-hope,HOPE ON THE STREET VOL.1 - EP,71,8,13,,,,
36,down,Taylor Swift,Lover,32,5,242,7,2019-10-06,3,2019-10-20
37,down,Bad Bunny,nadie sabe lo que va a pasar mañana,25,1,37,,,,
38,down,Duki,Antes de Ameri,33,1,50,,,,
39,up,YSY A,EL AFTER DEL AFTER,46,3,31,,,,
40,up,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),40,7,37,,,,
41,-,Gracie Abrams,The Secret of Us,-,41,1,,,,
42,up,V,Layover - EP,82,7,8,,,,
43,up,Dei V,Quién es Dei V?,55,43,2,,,,
44,up,Emilia,tú crees en mí?,53,3,41,,,,
45,up,Rels B,a new star (1 9 9 3),49,12,9,,,,
46,down,Tan Bionica,Obsesionario,37,6,45,,,,
47,down,Sabrina Carpenter,emails i can’t send fwd:,36,12,32,,,,
48,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],73,12,70,,,,
49,up,Shakira,Las Mujeres Ya No Lloran,57,2,16,,,,
50,down,Los Piojos,En Vivo en River Plate,27,17,4,,,,
51,-,C.R.O,Malos Cantores,-,51,1,,,,
52,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],54,52,8,,,,
53,-,Kygo,Kygo,-,53,1,,,,
54,down,Taylor Swift,evermore (deluxe version),52,2,178,15,2021-01-10,1,2021-01-17
55,-,Dillom,POST MORTEM,-,5,96,,,,
56,up,Moby,always centered at night,65,56,2,,,,
57,down,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",47,15,125,,,,
58,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),58,58,2,,,,
59,-,Peso Pluma,ÉXODO,-,59,1,,,,
60,down,Charli XCX,BRAT,4,4,11,,,,
61,down,Rei,C.D.M,41,21,4,,,,
62,up,Olivia Rodrigo,SOUR (Video Version),62,1,140,,,,
63,down,The Academy: Segunda Misión,The Academy: Segunda Misión,43,4,13,,,,
64,up,Normani,Dopamine,64,64,2,,,,
65,-,Camila Cabello,"C,XOXO",-,65,1,,,,
66,up,Maria Becerra,LA NENA DE ARGENTINA,83,1,77,,,,
67,down,Lenny Kravitz,Blue Electric Light,61,16,5,,,,
68,down,Massacre,Nueve,39,39,2,,,,
69,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,16,98,37,2019-11-10,16,2021-02-07
70,up,Bring Me The Horizon,POST HUMAN: NeX GEn,75,32,5,,,,
71,-,Varios Artistas,Lo Mejor del reggaeton Viejo,-,48,19,,,,
72,-,Luck Ra,QUE NOS FALTE TODO,-,2,20,,,,
73,-,Dua Lipa,Future Nostalgia,-,1,219,18,2020-02-02,1,2020-04-05
74,up,Camilo,cuatro,77,34,5,,,,
75,up,Pearl Jam,Dark Matter,76,8,10,,,,
76,down,NAYEON,NA,63,63,2,,,,
77,up,Taylor Swift,Fearless (Taylor's Version),86,1,128,1,2021-04-11,1,2021-04-11
78,-,Lucho SSJ,MTFC,-,78,1,,,,
79,down,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,42,15,77,,,,
80,-,Abel Pintos,Alta en el Cielo,-,12,4,,,,
81,-,Él Mató a un Policía Motorizado,Súper Terror,-,4,26,,,,
82,-,YSY A & SPONSOR DIOS,YSYSMO,-,1,83,,,,
83,-,Soda Stereo,Me Verás Volver (Hits & Más),-,19,194,,,,
84,-,Charly Garcia,Piano Bar,-,14,42,,,,
85,down,Bon Jovi,Forever,24,24,3,,,,
86,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,73,2,,,,
87,down,Charly Garcia,Clics Modernos,74,9,73,,,,
88,-,Coldplay,Music of the Spheres,-,1,116,,,,
89,-,KAROL G,MAÑANA SERÁ BONITO,-,2,66,,,,
90,-,Babasónicos,Desde Adentro - Impuesto de Fe,-,19,189,,,,
91,-,Arctic Monkeys,AM,-,17,120,85,2020-11-22,59,2021-01-10
92,down,Fito Páez,El Amor Después del Amor,91,1,191,,,,
93,-,Babasónicos,Infame,-,12,52,,,,
94,-,Anuel AA,Real Hasta la Muerte,-,86,5,,,,
95,-,Mi Amigo Invencible,Arco y Flecha,-,95,1,,,,
96,-,"Los Palmeras, La K'onga, Grupo Red, Gilda, Los Charros, Antonio Rios, Ráfaga, La Cumbia, Amar Azul, Santamarta, Lisaurio, Super Carlitos y Grupo Neblina, Banda Thoto, Emus DJ, DJ Red, DJ Liendro & El Nikko DJ",Fiesta Fiesta 2022 Cumbia Fiesta,-,17,36,,,,
97,down,Lana Del Rey,Ultraviolence (Deluxe),88,58,21,,,,
98,-,Nirvana,Nevermind,-,32,16,46,2020-04-26,46,2020-04-26
99,down,Metropoets,The Journey,80,50,5,,,,
100,-,NAFTA,NAFTA II,-,8,42,,,,
