Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,2,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,2,,,,
3,up,Nina Simone,Feeling Good,3,1,2,,,,
4,up,Curtis Mayfield,Move On Up (Extended Version),6,3,2,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,2,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,15,5,2,,,,
7,up,Nina Simone,My Baby Just Cares for Me,25,5,2,,,,
8,up,Ray Charles,I've Got a Woman,31,5,2,,,,
9,up,Dave Brubeck,Take Five,18,6,2,,,,
10,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,4,4,2,,,,
11,up,Louis Armstrong and His Orchestra,La Vie En Rose,92,8,2,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),71,2,2,,,,
13,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,5,5,2,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,5,2,,,,
15,up,Nina Simone,Sinnerman,16,5,2,,,,
16,up,Frank Sinatra,Send In the Clowns,43,16,2,,,,
17,up,Dean Martin,Sway,20,5,2,,,,
18,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,13,13,2,,,,
19,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,10,10,2,,,,
20,up,"Nat ""King"" Cole",Unforgettable,35,8,2,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Summertime,100,18,2,,,,
22,up,Ray Charles,Georgia On My Mind,42,10,2,,,,
23,up,Ray Charles,"Hallelujah, I Love Her",39,12,2,,,,
24,up,Perry Como,Papa Loves Mambo,30,9,2,,,,
25,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,9,9,2,,,,
26,up,Marilyn Monroe,I Wanna Be Loved By You,29,12,2,,,,
27,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,11,11,2,,,,
28,up,Peggy Lee,Fever,47,6,2,,,,
29,down,Frank Sinatra,Come Fly With Me,21,9,2,,,,
30,up,Frank Sinatra,That's Life,59,11,2,,,,
31,up,Martin Tingvall,The Rocket III,62,19,2,,,,
32,up,Nina Simone,Love Me or Leave Me,56,28,2,,,,
33,up,Berenika Kohoutová & Emil Viklicky Trio,Frnda,33,33,2,,,,
34,up,Bobby Caldwell,What You Won't Do for Love,46,6,2,,,,
35,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,24,14,2,,,,
36,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,12,12,2,,,,
37,up,Shahin Novrasli,She’s Out of My Life,74,6,2,,,,
38,up,Louis Prima,Just a Gigolo,44,6,2,,,,
39,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,26,5,2,,,,
40,-,Frank Sinatra,Come Fly With Me,-,19,1,,,,
41,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,51,31,2,,,,
42,-,Dinah Washington,Cry Me a River,-,14,1,,,,
43,up,Louis Armstrong,La Vie en rose,69,7,2,,,,
44,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,8,8,2,,,,
45,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,57,6,2,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,16,2,,,,
47,up,Annie Lennox,I Put a Spell On You,48,10,2,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,12,2,,,,
49,down,Frank Sinatra,"Theme from New York, New York",34,8,2,,,,
50,-,Louis Armstrong,"Hello, Dolly!",-,11,1,,,,
51,-,Dinah Washington,Mad About the Boy,-,38,1,,,,
52,up,Etta James,At Last,84,7,2,,,,
53,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,14,14,2,,,,
54,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,38,27,2,,,,
55,-,Judy Garland,Over the Rainbow,-,29,1,,,,
56,-,The Andrews Sisters,In the Mood,-,38,1,,,,
57,-,Louis Prima,Buona Sera,-,19,1,,,,
58,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,45,32,2,,,,
59,-,Diana Krall,'S Wonderful,-,17,1,,,,
60,-,Tomás Kaco,For Chopin,-,41,1,,,,
61,down,Joni Mitchell,Both Sides Now (Orchestral Version),19,6,2,,,,
62,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,8,1,,,,
63,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Fragilidad,36,36,2,,,,
64,down,Frank Sinatra,That's Life (Remastered 2008),41,9,2,,,,
65,up,The Chordettes,Mr. Sandman,77,11,2,,,,
66,-,Tomás Kaco,Hope,-,46,1,,,,
67,-,Diana Krall,California Dreamin',-,21,1,,,,
68,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,1,,,,
69,-,Billie Holiday,Don't Explain,-,55,1,,,,
70,-,Doris Day,Let's Keep Smiling,-,23,1,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,6,2,,,,
72,-,Diana Krall,Isn't It Romantic,-,72,1,,,,
73,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Mona Lisa,22,22,2,,,,
74,-,Areni Agbabian,Petal Two,-,17,1,,,,
75,-,Berenika Kohoutová & Emil Viklicky Trio,Karlovky,-,72,1,,,,
76,-,Berenika Kohoutová & Emil Viklicky Trio,Prelude to a Kiss,-,61,1,,,,
77,-,Joshua Redman Quartet,Come What May,-,13,1,,,,
78,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,23,23,2,,,,
79,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,74,1,,,,
80,-,Glenn Miller and His Orchestra,In the Mood,-,14,1,,,,
81,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,7,2,,,,
82,down,Papa Django & Max W.,Len Bez Ženy (feat. František Krištof Veselý),32,32,2,,,,
83,-,Diana Krall & Bryan Adams,Feels Like Home,-,83,1,,,,
84,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,37,15,2,,,,
85,down,Bremer/McCoy,Dråber,68,13,2,,,,
86,-,Peter White,Bueno Funk,-,19,1,,,,
87,-,Electro Deluxe,Keep My Baby Dancing,-,87,1,,,,
88,-,Diana Krall,Don't Dream It's Over,-,61,1,,,,
89,-,Tomás Kaco,"Široký, Hluboký",-,74,1,,,,
90,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,57,1,,,,
91,-,Tomás Kaco,"Ach Synku, Synku",-,91,1,,,,
92,-,Diana Krall,Desperado,-,46,1,,,,
93,-,Frank Sinatra,Everybody Loves Somebody,-,13,1,,,,
94,down,Nina Simone,I Put a Spell On You,49,7,2,,,,
95,-,Berenika Kohoutová & Emil Viklicky Trio,Blues,-,82,1,,,,
96,-,Etta James,I Just Want to Make Love to You,-,43,1,,,,
97,-,Cozy Collective,Winta (feat. Indra),-,8,1,,,,
98,-,Sarah Vaughan,Lullaby of Birdland,-,43,1,,,,
99,-,Diana Krall,L-O-V-E,-,15,1,,,,
100,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,77,1,,,,
