Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,101,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,125,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,26,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,125,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,21,,,,
6,up,Nina Simone,Feeling Good,7,1,125,,,,
7,down,Mel Tormé,Comin' Home Baby,6,5,24,,,,
8,up,John Coltrane,My Favorite Things,9,7,24,,,,
9,up,Django Reinhardt,Over the Rainbow,24,5,21,,,,
10,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,1,53,,,,
11,up,Jeremy Pelt,I Love Music,13,11,3,,,,
12,up,Joel Ross,PRAYER,12,7,4,,,,
13,down,John Coltrane,My Shining Hour,11,9,22,,,,
14,up,Baby Lullabies Music Land,Jazz Lullaby,14,2,58,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,18,6,77,,,,
16,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),21,12,4,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,7,19,,,,
18,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),20,5,48,,,,
19,up,Hugh Masekela,Grazing In the Grass,26,14,12,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),23,2,115,,,,
21,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),19,19,4,,,,
22,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,16,6,,,,
23,up,Nina Simone,I Put a Spell On You,28,7,90,,,,
24,down,Herb Alpert & The Tijuana Brass,Spanish Flea,15,9,29,,,,
25,down,Annie Lennox,I Put a Spell On You,17,10,92,,,,
26,up,Miles Davis,Blue In Green,56,18,31,,,,
27,up,Dean Martin,That's Amore,32,6,104,,,,
28,up,Nina Simone,Sinnerman,51,5,115,,,,
29,-,David A. Stewart,Lily Was Here,-,9,13,,,,
30,up,Wynton Marsalis,A Sleepin' Bee,31,14,12,,,,
31,up,Miles Davis,Milestones,53,15,11,,,,
32,up,Triosence,Your Nearness (feat. Paolo Fresu),36,27,7,,,,
33,-,Joel Lyssarides,The Last Verse,-,22,5,,,,
34,up,Dave Brubeck,Brahms Lullaby,99,8,38,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),25,2,102,,,,
36,-,Eva Olmerová,Čekej Tiše,-,15,11,,,,
37,-,Ray Charles,I've Got a Woman,-,5,110,,,,
38,up,John Pizzarelli,Farmer's Trust,97,9,10,,,,
39,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,39,1,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,4,121,,,,
41,-,Etta James,At Last,-,7,99,,,,
42,up,Nina Simone,Don't Let Me Be Misunderstood,43,16,37,,,,
43,down,Matt Hylom,Early,39,15,13,,,,
44,-,Dave Brubeck,Over the Rainbow,-,44,3,,,,
45,-,Bobby Hutcherson,Goin' Down South,-,17,5,,,,
46,-,Sam Butera,Che-La-Luna,-,46,2,,,,
47,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,31,5,,,,
48,up,Frank Sinatra,Come Fly With Me,50,9,87,,,,
49,-,Kruder & Dorfmeister,Definition,-,49,3,,,,
50,-,Grant Green,Idle Moments,-,13,11,,,,
51,up,Bucky Pizzarelli,The Summer Knows,61,23,12,,,,
52,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,6,,,,
53,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,6,35,,,,
54,down,Duke Ellington & John Coltrane,In a Sentimental Mood,22,13,22,,,,
55,up,Ray Charles,"Hallelujah, I Love Her",64,12,86,,,,
56,up,Peggy Lee,Fever,89,6,105,,,,
57,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,15,,,,
58,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,18,,,,
59,-,マッコイ・タイナー,We'll Be Together Again,-,11,8,,,,
60,down,Dave Brubeck,Take Five,46,6,120,,,,
61,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),35,35,6,,,,
62,-,Louis Armstrong,"Hello, Dolly!",-,11,45,,,,
63,-,Perry Como,Papa Loves Mambo,-,9,80,,,,
64,down,Glenn Miller and His Orchestra,In the Mood,45,14,61,,,,
65,-,Sade,Cherry Pie,-,12,6,,,,
66,down,Allen Toussaint,Goin' Down,41,22,11,,,,
67,-,Muun,Nuit,-,67,5,,,,
68,-,The Vernon Spring,Sunset Village,-,6,11,,,,
69,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,30,5,74,,,,
70,up,Grégory Privat,Song for Jojo,88,11,9,,,,
71,down,Nina Simone,My Baby Just Cares for Me,66,5,120,,,,
72,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,94,22,9,,,,
73,up,Cécile McLorin Salvant,Moon Song,75,31,3,,,,
74,-,Eva Olmerová,Prozatím,-,74,1,,,,
75,-,Eva Olmerová,Nedělní Chvilka Volna,-,75,1,,,,
76,-,Ray Charles,Georgia On My Mind,-,10,82,,,,
77,-,Joey Calderazzo,Stars Fell On Alabama,-,77,1,,,,
78,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,66,2,,,,
79,-,Eva Olmerová,Co Tě Nemá,-,79,1,,,,
80,up,Arnaud Dolmen,Ka Sa Té Ké Bay,82,28,5,,,,
81,-,Louis Prima & Kelly Smith,For My Baby,-,66,4,,,,
82,-,Eva Olmerová,Sám Jsi Jenom Půl,-,82,1,,,,
83,up,Ben Monder,My One and Only,83,69,4,,,,
84,-,OutKast,She's Alive,-,22,16,,,,
85,down,Helge Lien Trio,Meles Meles Revisited,68,19,8,,,,
86,-,Jazzanova,Saturday Night Special,-,28,1,,,,
87,-,Maynard Ferguson,Gonna Fly Now,-,45,4,,,,
88,-,Dean Martin,Sway,-,5,95,,,,
89,down,Matti Klein,Ray,73,23,7,,,,
90,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,40,16,,,,
91,down,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,29,26,26,,,,
92,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,15,,,,
93,-,Eartha Kitt,Nobody Taught Me,-,50,10,,,,
94,-,Dominic Halpin & The Honey B's,Che la Luna,-,64,1,,,,
95,-,Nina Simone,Love Me or Leave Me,-,28,57,,,,
96,-,Archie the Goldfish,Begin Again,-,48,1,,,,
97,-,Koop,Koop Island Blues,-,14,46,,,,
98,down,Frank Sinatra,That's Life (Remastered 2008),76,9,52,,,,
99,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,8,100,,,,
100,-,Blossom Dearie,It Might as Well Be Spring,-,100,1,,,,
