Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,44,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,68,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,68,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,17,,,,
5,down,Nina Simone,Feeling Good,4,1,68,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,10,5,68,,,,
7,up,Justice Der,Earfquake,96,7,39,,,,
8,up,Baby Lullabies Music Land,The Angels Are Sleeping,86,8,5,,,,
9,up,Baby Lullabies Music Land,My Little Prince,73,9,6,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Your Love (feat. Cortnie Frazier),-,6,1,,,,
11,up,Baby Lullabies Music Land,Sweet & Beautiful Dream,24,11,5,,,,
12,-,Baby Lullabies Music Land,My Little Princess,-,12,4,,,,
13,-,Scott Bradlee's Postmodern Jukebox,This Is How We Do It (feat. David Simmons Jr.),-,11,1,,,,
14,-,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),-,12,2,,,,
15,-,Scott Bradlee's Postmodern Jukebox,I'll Be There for You (Theme From “Friends”) [feat. The Rembrandts],-,10,2,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,51,8,59,,,,
17,down,Frank Sinatra,I've Got You Under My Skin,11,5,66,,,,
18,-,Baby Lullabies Music Land,Have a Nice & Tranquil Dream,-,18,3,,,,
19,down,Baby Lullabies Music Land,Brilliant Lullaby for Baby,16,16,6,,,,
20,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,7,7,4,,,,
21,down,Dave Brubeck,Take Five,13,6,68,,,,
22,up,Baby Lullabies Music Land,Sleep Pretty Darling,27,22,5,,,,
23,down,Peggy Lee,Fever,14,6,66,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,8,2,,,,
25,up,Baby Lullabies Music Land,Help Your Baby Sleep,41,25,6,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Shoop (feat. Tia Simone),-,7,1,,,,
27,up,Baby Lullabies Music Land,Jazz Music for Dreaming,68,27,6,,,,
28,-,Baby Lullabies Music Land,Good Night Baby,-,20,4,,,,
29,up,Ray Charles,I've Got a Woman,92,5,66,,,,
30,-,Scott Bradlee's Postmodern Jukebox,Last Nite (feat. Sweet Megg),-,9,2,,,,
31,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,16,5,,,,
32,up,Baby Lullabies Music Land,Innocent Sleep,39,24,5,,,,
33,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,10,2,,,,
34,up,Baby Lullabies Music Land,Peaceful Dreams,78,22,5,,,,
35,up,Luke Howard & Nadje Noordhuis,Oversky,95,11,7,,,,
36,down,キース・ジャレット,Answer Me (Live in Budapest),8,4,29,,,,
37,down,Björn Meyer,Traces of a Song,20,7,13,,,,
38,down,Bill Evans,Peace Piece,9,9,3,,,,
39,up,Dave Brubeck,Brahms Lullaby,48,8,2,,,,
40,down,Baby Lullabies Music Land,Go to Sleep Little Baby,38,15,5,,,,
41,-,Etta James,At Last,-,7,63,,,,
42,-,Scott Bradlee's Postmodern Jukebox,I Only Have Eyes For You (feat. Sunny Holiday),-,13,2,,,,
43,down,Baby Lullabies Music Land,Diamond in the Sky,31,31,4,,,,
44,up,Robohands,Leaves (feat. JB Pilon),57,13,5,,,,
45,down,Nina Simone,My Baby Just Cares for Me,12,5,66,,,,
46,-,Cozy Collective,Winta (feat. Indra),-,8,32,,,,
47,up,Baby Lullabies Music Land,Soft & Relaxing Piano,76,19,7,,,,
48,-,Scott Bradlee's Postmodern Jukebox,Black (feat. Cortnie Frazier),-,15,2,,,,
49,-,Baby Lullabies Music Land,Baby Lullaby Time,-,42,4,,,,
50,up,Frank Sinatra,Come Fly With Me,62,9,49,,,,
51,down,Baby Lullabies Music Land,Guardians of Little Baby Dreams,28,28,5,,,,
52,-,Baby Lullabies Music Land,Goodnight Kiss,-,46,4,,,,
53,-,Baby Lullabies Music Land,The Stars Up in the Sky,-,46,5,,,,
54,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,6,62,,,,
55,up,Baby Lullabies Music Land,Jazz Lullaby,90,2,5,,,,
56,-,Scott Bradlee's Postmodern Jukebox,Good as Hell (feat. Ashley Stroud),-,14,1,,,,
57,up,Baby Lullabies Music Land,Just Close Your Eyes,63,36,5,,,,
58,down,Nina Simone,I Put a Spell On You,15,7,52,,,,
59,down,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),23,23,2,,,,
60,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,6,6,9,,,,
61,up,Frank Sinatra,"Theme from New York, New York",87,8,33,,,,
62,down,Baby Lullabies Music Land,Piano Jazz for a Bedtime Story,36,32,5,,,,
63,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,100,9,10,,,,
64,-,Lex Jasper Trio,As the Decade Passed,-,64,1,,,,
65,-,OutKast,She's Alive,-,22,9,,,,
66,-,Billy Childs,It Never Entered My Mind,-,11,18,,,,
67,down,Curtis Mayfield,Move On Up (Single Edit),19,2,60,,,,
68,down,Dean Martin,Sway,32,5,65,,,,
69,up,Fergus McCreadie,An Old Friend,80,69,3,,,,
70,-,Nina Simone,Sinnerman,-,5,64,,,,
71,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,67,,,,
72,-,George White Group & Luca Giacco,Halo,-,72,1,,,,
73,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,5,,,,
74,down,Dean Martin,That's Amore,47,6,57,,,,
75,-,The 8-Bit Big Band,"Gourmet Race (From ""Kirby Superstar"") [feat. Sam Dillon]",-,75,1,,,,
76,down,Marian McPartland,A Nightingale Sang In Berkeley Square,52,52,2,,,,
77,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,39,3,,,,
78,-,Kirk Whalum,Same Ole' Love,-,58,1,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,21,6,38,,,,
80,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,54,,,,
81,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,17,18,,,,
82,up,Baby Lullabies Music Land,Magic Touch of Music,89,29,5,,,,
83,-,Jimmy Heath,Don’t Explain,-,29,10,,,,
84,-,Louis Armstrong and His Orchestra,Swing That Music,-,84,1,,,,
85,down,Baby Lullabies Music Land,Wonderful Dreams,29,29,6,,,,
86,-,Charles Pasi,Silence,-,86,1,,,,
87,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Fragilidad,-,36,15,,,,
88,-,Charles Pasi,Don't Blame Me,-,88,1,,,,
89,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,-,31,31,,,,
90,-,Charles Pasi,Back To Casablanca,-,90,1,,,,
91,-,Charles Pasi,Warm Embrace,-,91,1,,,,
92,-,Louis Armstrong,"Hello, Dolly!",-,11,35,,,,
93,-,Charles Pasi,Happy Single,-,93,1,,,,
94,down,Dominic Miller,Angel,44,44,3,,,,
95,down,Baby Lullabies Music Land,Serenity Before Bedtime,83,31,4,,,,
96,-,Gregory Porter,Revival,-,4,35,,,,
97,-,Frank Sinatra,It Was a Very Good Year,-,37,4,,,,
98,-,Frank Sinatra,My Kind of Town,-,33,4,,,,
99,-,Oscar Peterson,They Can't Take That Away From Me,-,76,2,,,,
100,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,6,5,,,,
