Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,41,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,41,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,41,,,,
4,down,Curtis Mayfield,Move On Up (Single Edit),2,2,33,,,,
5,up,Nina Simone,Sinnerman,5,5,39,,,,
6,up,Frank Sinatra,My Way (Remastered 2008),6,2,40,,,,
7,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),25,7,4,,,,
8,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,38,,,,
9,down,Frank Sinatra,I've Got You Under My Skin,7,5,41,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,5,41,,,,
11,up,Jorja Smith,Rose Rouge,11,3,10,,,,
12,up,Louis Armstrong,La Vie en rose,26,7,33,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,41,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,35,1,17,,,,
15,up,Etta James,At Last,19,7,39,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,8,37,,,,
17,up,Ray Charles,I've Got a Woman,22,5,41,,,,
18,up,Perry Como,Papa Loves Mambo,99,9,40,,,,
19,-,Ray Charles,Georgia On My Mind,-,10,38,,,,
20,up,Ray Charles,"Hallelujah, I Love Her",39,12,38,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),69,12,29,,,,
22,down,Gregory Porter,Concorde,9,4,4,,,,
23,-,Pauline London,Vibracao,-,9,1,,,,
24,up,Dean Martin,Sway,31,5,41,,,,
25,-,Cozy Collective,Winta (feat. Indra),-,8,17,,,,
26,down,Dave Brubeck,Take Five,8,6,41,,,,
27,down,"Nat ""King"" Cole",Unforgettable,20,8,40,,,,
28,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,29,5,41,,,,
29,up,Gregory Porter,If Love Is Overrated,57,9,10,,,,
30,up,Immanuel Wilkins,The Dreamer,53,10,2,,,,
31,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,25,,,,
32,up,Glenn Miller and His Orchestra,In the Mood,38,14,28,,,,
33,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),17,17,2,,,,
34,down,Peggy Lee,Fever,21,6,40,,,,
35,up,Gregory Porter,Revival,62,4,26,,,,
36,up,Dinah Washington,Cry Me a River,55,14,35,,,,
37,down,Nina Simone,My Baby Just Cares for Me,10,5,41,,,,
38,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,38,1,,,,
39,-,Louis Armstrong,"Hello, Dolly!",-,11,19,,,,
40,-,Judy Garland,Over the Rainbow,-,29,28,,,,
41,up,Justice Der,Earfquake,42,7,20,,,,
42,-,Jacob Collier,Butterflies,-,42,1,,,,
43,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,43,2,,,,
44,up,Dean Martin,That's Amore,68,6,38,,,,
45,-,ノラ・ジョーンズ,To Live,-,45,1,,,,
46,down,Nina Simone,I Put a Spell On You,34,7,26,,,,
47,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,47,1,,,,
48,-,Norah Jones,Sunrise,-,48,1,,,,
49,-,Glenn Miller,Chattanooga Choo Choo,-,37,7,,,,
50,-,Dave Brubeck,Take Five,-,10,6,,,,
51,-,Nils Wülker,The You of Now,-,24,10,,,,
52,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,4,,,,
53,-,Diana Krall,How Deep Is The Ocean,-,8,1,,,,
54,-,KOKOROKO,Abusey Junction,-,16,7,,,,
55,-,Al Di Meola,Mother Nature's Son,-,55,1,,,,
56,down,Steve Cardenas,Language of Love,18,18,6,,,,
57,down,Nina Simone,Love Me or Leave Me,28,28,32,,,,
58,-,Al Di Meola,Norwegian Wood,-,58,1,,,,
59,up,Annie Lennox,I Put a Spell On You,70,10,32,,,,
60,-,Jacob Collier,CLARITY,-,60,1,,,,
61,-,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),-,61,1,,,,
62,-,Al Di Meola,Dear Prudence,-,62,1,,,,
63,-,Billie Holiday,Summertime,-,23,4,,,,
64,down,Dominik Wania,Lonely Shadows,46,46,2,,,,
65,up,Louis Prima,Just a Gigolo,72,6,39,,,,
66,up,アンブローズ・アキンムシーレ,Roy,83,21,8,,,,
67,-,Al Di Meola,Golden Slumbers Suite,-,67,1,,,,
68,-,Herbie Hancock,Chameleon,-,68,1,,,,
69,up,Us3,Cantaloop (Flip Fantasia),97,19,10,,,,
70,down,Bobby Caldwell,What You Won't Do for Love,54,6,22,,,,
71,-,Al Di Meola,I'll Follow the Sun,-,71,1,,,,
72,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,63,2,,,,
73,down,Bill Frisell,We Shall Overcome,48,33,3,,,,
74,up,Fats Waller,Ain't Misbehavin',89,26,16,,,,
75,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,22,,,,
76,-,Al Di Meola,Hey Jude,-,76,1,,,,
77,-,Eddie Henderson,Smile,-,49,3,,,,
78,-,David A. Stewart,Lily Was Here,-,9,4,,,,
79,-,Jan Hammer,Crockett's Theme,-,45,3,,,,
80,-,Frank Sinatra,Come Fly With Me,-,19,8,,,,
81,-,Al Di Meola,Your Mother Should Know,-,81,1,,,,
82,-,Barrio Jazz Gang,Take Yr Freedom Back,-,54,1,,,,
83,-,Al Di Meola,Yesterday,-,38,4,,,,
84,down,Gregory Porter,Mister Holland,30,5,9,,,,
85,down,"Rymden, Bugge Wesseltoft & Magnus Öström",Söndan (feat. Dan Berglund),41,41,2,,,,
86,-,Al Di Meola,Here Comes the Sun,-,86,1,,,,
87,-,Frank Sinatra,"Theme from New York, New York",-,8,18,,,,
88,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,6,16,,,,
89,-,Eartha Kitt,C'est Si Bon,-,38,7,,,,
90,-,Al Di Meola,Strawberry Fields Forever,-,90,1,,,,
91,-,George Benson,Give Me the Night,-,19,8,,,,
92,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",24,24,6,,,,
93,-,Barrio Jazz Gang,Kobrasmile,-,55,1,,,,
94,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,-,12,18,,,,
95,-,Frank Sinatra,Witchcraft,-,7,17,,,,
96,-,Bobby McFerrin,Don't Worry Be Happy,-,6,6,,,,
97,down,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",51,51,2,,,,
98,-,Barrio Jazz Gang,Yes You Can Jump!,-,56,1,,,,
99,-,Bobby Darin,La Mer (Beyond the Sea),-,19,18,,,,
100,-,Jazz Juice,Jody's Grind,-,30,3,,,,
