Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,145,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,121,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,46,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,145,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,41,,,,
6,up,Nina Simone,Feeling Good,6,1,145,,,,
7,up,Etta James,At Last,8,7,109,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,140,,,,
9,up,Quincy Jones and His Orchestra,Soul Bossa Nova,9,2,19,,,,
10,up,John Coltrane,My Favorite Things,11,7,44,,,,
11,down,John Coltrane,My Shining Hour,10,9,42,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,7,39,,,,
13,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),16,1,72,,,,
14,down,Frank Sinatra,I've Got You Under My Skin,12,5,130,,,,
15,up,Keith Jarrett,Part III (Live),65,15,2,,,,
16,up,Nina Simone,Sinnerman,34,5,134,,,,
17,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),25,5,68,,,,
18,down,Nina Simone,My Baby Just Cares for Me,15,5,137,,,,
19,down,Dave Brubeck,Take Five,17,6,135,,,,
20,down,Ray Charles,I've Got a Woman,14,5,127,,,,
21,down,Mel Tormé,Comin' Home Baby,18,5,44,,,,
22,up,Nina Simone,I Put a Spell On You,31,7,110,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,5,130,,,,
24,down,Curtis Mayfield,Move On Up (Single Edit),22,2,118,,,,
25,up,Dave Brubeck,Brahms Lullaby,60,8,56,,,,
26,up,The Chordettes,Mr. Sandman,53,11,47,,,,
27,up,Baby Lullabies Music Land,Jazz Lullaby,48,2,78,,,,
28,down,Dean Martin,That's Amore,20,6,121,,,,
29,up,Matt Hylom,Early,62,15,21,,,,
30,down,Melody Gardot,Morning Sun,21,15,10,,,,
31,up,The RAH Band,Messages from the Stars,90,25,3,,,,
32,down,Dean Martin,Sway,27,5,114,,,,
33,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,41,15,60,,,,
34,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,45,5,88,,,,
35,up,George Benson,Give Me the Night,55,19,44,,,,
36,down,Django Reinhardt,Over the Rainbow,28,5,39,,,,
37,down,Ray Charles,"Hallelujah, I Love Her",29,12,101,,,,
38,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,24,8,77,,,,
39,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,16,24,,,,
40,down,"Gregory Porter, Pandrezz & Epektase",Everything You Touch Is Gold (Epekdrezzsan) [feat. j'san],38,38,3,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,6,128,,,,
42,down,Wynton Marsalis,A Sleepin' Bee,37,14,28,,,,
43,down,Les Paul,Begin the Beguine,40,24,7,,,,
44,down,Ray Charles,Georgia On My Mind,35,10,94,,,,
45,up,Diana Krall,The Look Of Love,51,16,67,,,,
46,down,Richard Baratta,Pure Imagination,23,23,3,,,,
47,down,Peggy Lee,Fever,39,6,118,,,,
48,down,Hugh Masekela,Grazing In the Grass,43,14,27,,,,
49,up,Frank Sinatra,Come Fly With Me,56,9,103,,,,
50,down,Bobby Caldwell,What You Won't Do for Love,47,6,97,,,,
51,down,"Nat ""King"" Cole",Unforgettable,30,8,111,,,,
52,up,Nina Simone,Don't Let Me Be Misunderstood,77,16,50,,,,
53,down,Diana Krall,California Dreamin',46,21,37,,,,
54,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,6,53,,,,
55,down,Marilyn Monroe,I Wanna Be Loved By You,42,12,94,,,,
56,up,Frank Sinatra,Witchcraft,95,7,60,,,,
57,up,Felix da Housecat,Sinnerman (Remix),61,27,33,,,,
58,down,Koop,Koop Island Blues,33,14,56,,,,
59,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,54,17,37,,,,
60,down,Diana Krall,'S Wonderful,57,17,36,,,,
61,down,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),36,36,3,,,,
62,up,Kokoroko,Those Good Times,66,62,2,,,,
63,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),32,11,6,,,,
64,-,Billy Drummond & Freedom of Ideas,Laura,-,63,1,,,,
65,-,Dan Bárta & Robert Balzar Trio,Naima (Live),-,65,1,,,,
66,down,Lady Blackbird,Did Somebody Make a Fool Out of You,58,58,2,,,,
67,down,Louis Armstrong,"Hello, Dolly!",63,11,58,,,,
68,down,Louis Prima,Just a Gigolo,50,6,90,,,,
69,up,Tony Bennett & Diana Krall,Love Is Here to Stay,74,32,21,,,,
70,-,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,-,26,1,,,,
71,-,Frank Sinatra,I've Got You Under My Skin,-,49,1,,,,
72,up,Brigitte Bardot,La Madrague,72,67,4,,,,
73,-,Julian Lage,Tributary,-,24,1,,,,
74,-,Dan Bárta & Robert Balzar Trio,Mysteriózní (feat. Kornél Fekete-Kovács) [Live],-,74,1,,,,
75,up,Louis Armstrong and His Orchestra,La Vie En Rose,99,8,113,,,,
76,-,Diana Krall,Like Someone in Love,-,8,30,,,,
77,up,Vadim Neselovskyi,Winter in Odesa,80,17,8,,,,
78,down,Perry Como,Papa Loves Mambo,73,9,95,,,,
79,down,Allison Miller,Chant,44,44,3,,,,
80,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,39,,,,
81,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,71,27,35,,,,
82,-,Diana Krall,L-O-V-E,-,15,14,,,,
83,-,Orrin Evans,Libra,-,27,1,,,,
84,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],78,20,36,,,,
85,-,Ragan Whiteside,Off the Cuff,-,85,1,,,,
86,down,Melody Gardot,Worrisome Heart,84,18,8,,,,
87,-,Brian Bromberg,Ellen,-,14,17,,,,
88,-,Glenn Miller and His Orchestra,In the Mood,-,14,73,,,,
89,-,Randy Scott,Affection,-,89,1,,,,
90,-,Frank Sinatra,Night and Day,-,44,3,,,,
91,down,Billie Holiday,Solitude,59,25,3,,,,
92,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,83,24,6,,,,
93,-,Orange Sun,Rollin',-,60,1,,,,
94,-,Svyatoslav Vakarchuk,"Така, як ти",-,21,15,,,,
95,down,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,64,64,2,,,,
96,-,Louis Armstrong,West End Blues (feat. E. Hines & The Hot Five),-,96,1,,,,
97,-,Jacob Webb,Release (feat. Vandell Andrew),-,97,1,,,,
98,up,Fats Waller,Ain't Misbehavin',100,26,26,,,,
99,-,Madeleine Peyroux,Don't Wait Too Long,-,84,1,,,,
100,-,Miles Davis,So What,-,20,47,,,,
