Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,137,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,113,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,38,,,,
4,up,Nina Simone,Feeling Good,6,1,137,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,137,,,,
6,down,Roy Ayers,Funk in the Hole,4,2,33,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,5,60,,,,
8,up,John Coltrane,My Favorite Things,9,7,36,,,,
9,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),17,1,64,,,,
10,down,Dave Brubeck,Brahms Lullaby,8,8,48,,,,
11,up,Tord Gustavsen Trio,Stream,23,7,9,,,,
12,up,Mel Tormé,Comin' Home Baby,24,5,36,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,7,31,,,,
14,up,Pasquale Grasso,When I Fall in Love,19,10,41,,,,
15,up,Frank Sinatra,"Theme from New York, New York",16,8,57,,,,
16,up,Django Reinhardt,Over the Rainbow,51,5,31,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,10,6,,,,
18,down,Baby Lullabies Music Land,Jazz Lullaby,10,2,70,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,7,96,,,,
20,down,Frank Sinatra,My Way (Remastered 2008),15,2,126,,,,
21,down,John Coltrane,My Shining Hour,13,9,34,,,,
22,up,Nina Simone,Sinnerman,30,5,126,,,,
23,down,Nina Simone,I Put a Spell On You,20,7,102,,,,
24,up,Antonio Adolfo,How Insensitive,67,15,13,,,,
25,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",37,6,22,,,,
26,up,Frank Sinatra,That's Life (Remastered 2008),75,9,63,,,,
27,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,18,18,8,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,132,,,,
29,up,Pauline London,Vibracao,65,9,19,,,,
30,up,Frank Sinatra,Come Fly With Me,41,9,96,,,,
31,down,Diana Krall,The Look Of Love,27,16,59,,,,
32,-,Frank Sinatra,That's Life,-,11,50,,,,
33,up,Annie Lennox,I Put a Spell On You,58,10,101,,,,
34,-,Nils Petter Molvær,Honey in Your Head,-,26,8,,,,
35,-,Felix da Housecat,Sinnerman (Remix),-,27,25,,,,
36,up,Melody Gardot & Philippe Powell,What Of Your Eyes,81,18,5,,,,
37,up,Dave Brubeck,Take Five,45,10,48,,,,
38,up,Hugh Masekela,Grazing In the Grass,38,14,21,,,,
39,up,Kokoroko,Age Of Ascent,43,35,2,,,,
40,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),99,12,63,,,,
41,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,5,123,,,,
42,-,Etta James,At Last,-,7,102,,,,
43,down,Marilyn Monroe,I Wanna Be Loved By You,34,12,87,,,,
44,down,Curtis Mayfield,Move On Up (Single Edit),28,2,110,,,,
45,-,Ray Charles,Georgia On My Mind,-,10,87,,,,
46,-,Johnathan Blake,Abiyoyo,-,42,7,,,,
47,down,Wynton Marsalis,A Sleepin' Bee,14,14,20,,,,
48,-,LPS,Disko,-,6,7,,,,
49,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,49,1,,,,
50,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,17,31,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,42,6,89,,,,
52,-,David A. Stewart,Lily Was Here,-,9,19,,,,
53,up,Nina Simone,My Baby Just Cares for Me,53,5,129,,,,
54,-,Peggy Lee,Fever,-,6,111,,,,
55,-,Helge Lien Trio,Meles Meles Revisited,-,19,11,,,,
56,down,Ray Charles,"Hallelujah, I Love Her",52,12,94,,,,
57,-,"Nat ""King"" Cole",Unforgettable,-,8,103,,,,
58,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,83,5,82,,,,
59,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,59,4,,,,
60,down,Luke Howard & Nadje Noordhuis,Oversky,47,11,11,,,,
61,down,Dean Martin,Sway,21,5,106,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,62,16,43,,,,
63,down,Bobby McFerrin,Don't Worry Be Happy,46,6,19,,,,
64,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,97,12,14,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,32,6,45,,,,
66,-,Bee Gees,Three Kisses of Love,-,66,1,,,,
67,down,Jeremy Pelt,I Love Music,55,11,12,,,,
68,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,31,,,,
69,down,Diana Krall,California Dreamin',63,21,30,,,,
70,-,Dan Barta-Illustratosphere,Nejen Ian,-,41,10,,,,
71,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,10,49,,,,
72,down,Frank Sinatra,I've Got You Under My Skin,22,5,122,,,,
73,-,Willie Jones III,I've Just Seen Her,-,46,5,,,,
74,-,Nina Simone,Love Me or Leave Me,-,28,61,,,,
75,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,100,15,52,,,,
76,-,Glenn Miller and His Orchestra,In the Mood,-,14,67,,,,
77,up,Gerald Clayton,Elegia,93,58,6,,,,
78,-,Koop,Koop Island Blues,-,14,50,,,,
79,down,John Pizzarelli,Farmer's Trust,48,9,13,,,,
80,up,Immanuel Wilkins,"Fugitive Ritual, Selah",88,16,13,,,,
81,up,George Benson,Breezin',94,22,21,,,,
82,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,39,15,,,,
83,-,Diana Krall,Temptation,-,66,8,,,,
84,-,Roy Hargrove,Strasbourg / St. Denis,-,42,4,,,,
85,-,Svyatoslav Vakarchuk,"Така, як ти",-,21,11,,,,
86,-,Perry Como,Papa Loves Mambo,-,9,88,,,,
87,-,Luke Howard & Nadje Noordhuis,Interlace,-,87,1,,,,
88,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,6,120,,,,
89,-,Grégory Privat,Song for Jojo,-,11,11,,,,
90,down,Ray Charles,I've Got a Woman,39,5,119,,,,
91,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,31,,,,
92,-,Miles Davis,So What,-,20,45,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,85,,,,
94,-,Bobby Darin,Beyond the Sea,-,18,5,,,,
95,down,Louis Armstrong,"Hello, Dolly!",61,11,51,,,,
96,-,Emil Brandqvist,Lilac,-,13,22,,,,
97,-,Diana Krall,How Deep Is The Ocean,-,8,26,,,,
98,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,18,,,,
99,-,George Gershwin,Rhapsody In Blue,-,80,2,,,,
100,-,Joel Ross,PRAYER,-,7,12,,,,
