Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,133,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,109,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,1,34,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,133,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,29,,,,
6,up,Nina Simone,Feeling Good,8,1,133,,,,
7,down,LPS,Disko,6,6,4,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),35,7,27,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),29,5,56,,,,
10,up,John Coltrane,My Shining Hour,23,9,30,,,,
11,down,John Coltrane,My Favorite Things,7,7,32,,,,
12,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),12,1,60,,,,
13,up,Mel Tormé,Comin' Home Baby,86,5,32,,,,
14,up,Tord Gustavsen Trio,Stream,15,7,5,,,,
15,down,Nina Simone,I Put a Spell On You,9,7,98,,,,
16,-,Dave Brubeck,Brahms Lullaby,-,8,44,,,,
17,up,Dean Martin,Sway,61,5,102,,,,
18,up,Antonio Adolfo,How Insensitive,32,15,9,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),34,2,122,,,,
20,-,Jamie Cullum,Everlasting Love (Single Version),-,20,12,,,,
21,up,Baby Lullabies Music Land,Jazz Lullaby,58,2,66,,,,
22,down,Bobby Caldwell,What You Won't Do for Love,16,6,85,,,,
23,-,Jamie Cullum,These Are The Days,-,23,3,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,6,117,,,,
25,-,Jamie Cullum,Mind Trick,-,25,1,,,,
26,up,Nina Simone,Sinnerman,69,5,122,,,,
27,up,Jamie Cullum,What A Difference A Day Made,64,27,6,,,,
28,up,Miles Davis,So What,85,20,43,,,,
29,-,Glenn Miller and His Orchestra,In the Mood,-,14,64,,,,
30,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,4,128,,,,
31,-,Django Reinhardt,Over the Rainbow,-,5,28,,,,
32,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",31,6,18,,,,
33,-,Ray Charles,I've Got a Woman,-,5,115,,,,
34,down,Ray Charles,"Hallelujah, I Love Her",28,12,91,,,,
35,down,Nina Simone,My Baby Just Cares for Me,22,5,126,,,,
36,down,Perry Como,Papa Loves Mambo,21,9,86,,,,
37,-,Jamie Cullum,Get Your Way,-,37,1,,,,
38,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,18,15,50,,,,
39,up,Pasquale Grasso,When I Fall in Love,90,10,37,,,,
40,-,Louis Prima,Just a Gigolo,-,6,85,,,,
41,down,Frank Sinatra,That's Life (Remastered 2008),10,9,59,,,,
42,-,Diana Krall,Like Someone in Love,-,8,24,,,,
43,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,11,,,,
44,-,Billie Holiday,Romance In the Dark (with Eddie Heywood and His Orchestra) [Take 4],-,44,1,,,,
45,up,Dave Brubeck,Take Five,55,10,44,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,76,6,41,,,,
47,down,Dean Martin,That's Amore,41,6,111,,,,
48,-,Abstract Orchestra,Two Can Win,-,48,1,,,,
49,-,Abstract Orchestra,Love Jones,-,49,1,,,,
50,-,Curtis Mayfield,Move On Up (Single Edit),-,2,107,,,,
51,-,Abstract Orchestra,A.N.G.E.L.,-,51,1,,,,
52,-,Jasmine Myra,New Beginnings,-,29,2,,,,
53,-,Peggy Lee,Fever,-,6,109,,,,
54,-,Abstract Orchestra,So Far to Go,-,54,1,,,,
55,down,Diana Krall,The Look Of Love,53,16,55,,,,
56,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,79,5,121,,,,
57,-,Abstract Orchestra,Love,-,57,1,,,,
58,up,Johnathan Blake,Abiyoyo,88,42,4,,,,
59,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,19,1,,,,
60,up,Dave Brubeck,Take Five,73,6,126,,,,
61,-,George Benson,Breezin',-,22,19,,,,
62,down,Frank Sinatra,Come Fly With Me,54,9,93,,,,
63,-,Abstract Orchestra,Fantastic,-,63,1,,,,
64,-,Diana Krall,'S Wonderful,-,17,26,,,,
65,-,Abstract Orchestra,Official / Fall in Love,-,65,1,,,,
66,-,Abstract Orchestra,Raw S**t,-,66,1,,,,
67,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,18,1,,,,
68,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,40,18,,,,
69,-,Annie Lennox,I Put a Spell On You,-,10,98,,,,
70,-,Melody Gardot & Philippe Powell,This Foolish Heart Could Love You,-,51,1,,,,
71,-,Abstract Orchestra,Sun in My Face,-,71,1,,,,
72,-,Frank Sinatra,I've Got You Under My Skin,-,5,119,,,,
73,up,Tony Bennett & Lady Gaga,Love For Sale,84,2,27,,,,
74,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,92,,,,
75,-,Doris Day,Let's Keep Smiling,-,23,42,,,,
76,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,19,18,4,,,,
77,-,Abstract Orchestra,King,-,77,1,,,,
78,-,Abstract Orchestra,Dilla Mix 1,-,78,1,,,,
79,-,Ray Charles,Hit the Road Jack (Live 1962),-,48,3,,,,
80,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,28,,,,
81,-,Billie Holiday and Her Orchestra,Am I Blue? (Take 3),-,81,1,,,,
82,-,Abstract Orchestra,Stop,-,82,1,,,,
83,-,Abstract Orchestra,Workinonit,-,83,1,,,,
84,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,14,,,,
85,-,Gregory Porter,Everything You Touch Is Gold,-,5,17,,,,
86,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,13,22,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,44,,,,
88,-,Abstract Orchestra,Dilla Mix 2,-,88,1,,,,
89,-,Gregory Porter,Mister Holland,-,5,22,,,,
90,-,Joel Ross,PRAYER,-,7,10,,,,
91,down,Marilyn Monroe,I Wanna Be Loved By You,62,12,84,,,,
92,-,Billie Holiday and Her Orchestra,God Bless the Child (Take 3),-,92,1,,,,
93,-,Abstract Orchestra,Welcome to Detroit / The Diary,-,93,1,,,,
94,-,Gregory Porter,If Love Is Overrated,-,9,27,,,,
95,-,Dinah Washington,Cry Me a River,-,14,63,,,,
96,-,Jamie Cullum,High And Dry,-,96,1,,,,
97,down,Sade,Hang on to Your Love,24,24,11,,,,
98,-,"Nat ""King"" Cole",Unforgettable,-,8,102,,,,
99,-,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),-,12,8,,,,
100,-,Gregory Porter,Revival Song,-,10,8,,,,
