Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,14,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,14,,,,
3,down,Nina Simone,Feeling Good,2,1,14,,,,
4,up,Gregory Porter,Revival,4,4,4,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,2,6,,,,
6,up,Shahin Novrasli,She’s Out of My Life,8,6,14,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,14,,,,
8,up,Ray Charles,I've Got a Woman,12,5,14,,,,
9,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,6,6,14,,,,
10,up,Abisko Lights,Good Night Berlin,13,10,10,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,14,5,14,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,5,14,,,,
13,up,Joshua Redman Quartet,Come What May,32,13,8,,,,
14,up,Louis Prima,Just a Gigolo,54,6,14,,,,
15,up,Bremer/McCoy,Dråber,16,13,14,,,,
16,up,Bokani Dyer Trio,Fola,35,16,10,,,,
17,up,Areni Agbabian,Petal Two,30,17,10,,,,
18,down,Nina Simone,My Baby Just Cares for Me,10,5,14,,,,
19,up,Martin Tingvall,The Rocket III,27,19,14,,,,
20,down,Dave Brubeck,Take Five,11,6,14,,,,
21,down,Nina Simone,Sinnerman,18,5,13,,,,
22,-,Koop,Koop Island Blues,-,14,5,,,,
23,up,Dean Martin,Sway,44,5,14,,,,
24,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",25,24,9,,,,
25,up,Jim Snidero,Old Folks,41,25,7,,,,
26,down,Frank Sinatra,My Way (Remastered 2008),21,2,14,,,,
27,up,Dean Martin,That's Amore,74,6,13,,,,
28,-,Louis Armstrong,"Hello, Dolly!",-,11,6,,,,
29,up,Branford Marsalis Quartet,Conversation Among the Ruins,56,24,7,,,,
30,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,95,17,6,,,,
31,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,46,31,2,,,,
32,up,Frank Sinatra,Witchcraft,38,7,7,,,,
33,down,Peggy Lee,Fever,15,6,14,,,,
34,up,The Chordettes,Mr. Sandman,57,11,8,,,,
35,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,28,5,14,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),50,12,11,,,,
37,down,"Nat ""King"" Cole",Unforgettable,17,8,14,,,,
38,down,Marilyn Monroe,I Wanna Be Loved By You,24,12,14,,,,
39,-,Louis Armstrong,La Vie en rose,-,7,9,,,,
40,up,Etta James,At Last,43,7,13,,,,
41,up,Louis Prima,Buona Sera,49,19,9,,,,
42,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,79,34,4,,,,
43,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,11,,,,
44,-,Cozy Collective,Winta (feat. Indra),-,8,4,,,,
45,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,42,8,13,,,,
46,up,Gregory Porter,Liquid Spirit,64,32,3,,,,
47,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,39,5,13,,,,
48,-,Anouar Brahem,De tout ton coeur,-,34,1,,,,
49,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,33,10,14,,,,
50,-,"Gregory Porter, Donald Smith & Mansur Scott",Somewhere Over the Rainbow,-,50,1,,,,
51,down,Perry Como,Papa Loves Mambo,40,9,14,,,,
52,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,39,2,,,,
53,-,Gregory Porter,Musical Genocide,-,53,1,,,,
54,-,Giovanni Guidi,Avec le temps,-,23,4,,,,
55,-,Berenika Kohoutová & Emil Viklicky Trio,Love or Leave Me,-,55,2,,,,
56,-,Gregory Porter,Our Love,-,56,1,,,,
57,down,Dominic Miller,Mixed Blessing,26,26,5,,,,
58,-,Aso,Flowers,-,8,2,,,,
59,-,Justice Der,Earfquake,-,7,1,,,,
60,up,Annie Lennox,I Put a Spell On You,81,10,9,,,,
61,down,Frank Sinatra,That's Life (Remastered 2008),52,9,12,,,,
62,down,Dinah Washington,Cry Me a River,22,14,11,,,,
63,up,Alfa Mist,Retainer,77,29,4,,,,
64,-,Owane,Come Pasta Blitz (feat. Anund Vikingstad),-,64,1,,,,
65,-,Jamie Cullum,Everlasting Love (Single Version),-,20,2,,,,
66,-,Ozoyo,Rio Roadtrippin',-,59,2,,,,
67,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,7,13,,,,
68,-,Connie Han,Pretty Women,-,68,1,,,,
69,-,Owane,Saturday Begins,-,69,1,,,,
70,down,Felix da Housecat,Sinnerman (Remix),51,27,5,,,,
71,-,Owane,Gym Membership (feat. Sean Ashe),-,71,1,,,,
72,-,Herbie Hancock,Sly,-,72,1,,,,
73,down,Frank Sinatra,That's Life,37,11,12,,,,
74,-,Melody Gardot,Morning Sun,-,15,1,,,,
75,-,Owane,Bitches N' Hoes,-,75,1,,,,
76,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,10,,,,
77,-,Owane,Skyr (feat. Jakub Zytecki),-,77,1,,,,
78,-,Gil Scott-Heron & Makaya McCraven,Blessed Parents,-,78,1,,,,
79,-,Judy Garland,Over the Rainbow,-,29,9,,,,
80,-,Gregory Porter,Be Good (Lion's Song),-,26,4,,,,
81,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,26,1,,,,
82,-,Owane,"""K""",-,82,1,,,,
83,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",22,-,74,3,,,,
84,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,84,1,,,,
85,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,47,27,6,,,,
86,down,Ray Charles,Georgia On My Mind,23,10,14,,,,
87,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,1,,,,
88,-,Mark de Clive-Lowe,Akatombo,-,71,1,,,,
89,-,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",-,38,4,,,,
90,up,Gregory Porter,Hey Laura,91,26,2,,,,
91,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,34,13,13,,,,
92,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,72,2,,,,
93,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,-,14,9,,,,
94,-,Anthony Wilson,While We Slept,-,44,1,,,,
95,-,Charlie Haden,Silence,-,38,1,,,,
96,-,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),-,62,1,,,,
97,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,94,31,14,,,,
98,down,Joni Mitchell,Both Sides Now (Orchestral Version),36,6,13,,,,
99,-,Frank Sinatra,Come Dance With Me,-,42,1,,,,
100,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,1,,,,
