Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,38,,,,
3,down,Nina Simone,Feeling Good,2,1,38,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,30,,,,
5,up,Ray Charles,I've Got a Woman,14,5,38,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,12,5,38,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,35,1,14,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,38,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,35,,,,
10,down,Jorja Smith,Rose Rouge,5,3,7,,,,
11,up,Nina Simone,My Baby Just Cares for Me,11,5,38,,,,
12,up,Gregory Porter,Mister Holland,18,5,6,,,,
13,up,Zara McFarlane,Everything Is Connected,44,13,2,,,,
14,up,Louis Prima,Just a Gigolo,45,6,36,,,,
15,down,キース・ジャレット,Answer Me (Live in Budapest),6,4,12,,,,
16,down,Frank Sinatra,My Way (Remastered 2008),8,2,37,,,,
17,up,"Nat ""King"" Cole",Unforgettable,28,8,37,,,,
18,up,Dave Brubeck,Take Five,38,6,38,,,,
19,-,Gregory Porter,Revival,-,4,23,,,,
20,down,Nina Simone,Sinnerman,7,5,36,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,74,6,20,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,5,38,,,,
23,up,Dean Martin,Sway,25,5,38,,,,
24,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,-,10,37,,,,
25,-,Gregory Porter,Concorde,-,4,1,,,,
26,up,Louis Armstrong and His Orchestra,La Vie En Rose,46,8,34,,,,
27,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,89,5,38,,,,
28,down,Peggy Lee,Fever,20,6,37,,,,
29,down,Annie Lennox,I Put a Spell On You,17,10,29,,,,
30,down,Ray Charles,"Hallelujah, I Love Her",24,12,35,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,12,26,,,,
32,up,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,56,32,2,,,,
33,down,Koop,Koop Island Blues,15,14,23,,,,
34,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,34,8,28,,,,
35,-,Nina Simone,I Put a Spell On You,-,7,24,,,,
36,up,Louis Armstrong,La Vie en rose,52,7,30,,,,
37,up,Dinah Washington,Cry Me a River,67,14,32,,,,
38,up,The Chordettes,Mr. Sandman,39,11,31,,,,
39,up,Marilyn Monroe,I Wanna Be Loved By You,49,12,34,,,,
40,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,33,15,20,,,,
41,down,Steve Cardenas,Language of Love,21,18,3,,,,
42,up,Perry Como,Papa Loves Mambo,43,9,37,,,,
43,down,Ray Charles,Georgia On My Mind,27,10,36,,,,
44,up,Glenn Miller and His Orchestra,In the Mood,53,14,26,,,,
45,up,Etta James,At Last,48,7,37,,,,
46,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,55,27,19,,,,
47,-,Poppy Ajudha,Watermelon Man (Under The Sun),-,47,1,,,,
48,up,Dean Martin,That's Amore,85,6,35,,,,
49,-,Eddie Henderson,Smile,-,49,1,,,,
50,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",29,24,3,,,,
51,up,Judy Garland,Over the Rainbow,98,29,26,,,,
52,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,7,1,,,,
53,up,Berenika Kohoutová & Emil Viklicky Trio,Frnda,81,33,16,,,,
54,up,Frank Sinatra,Come Fly With Me,84,9,26,,,,
55,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,6,14,,,,
56,down,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",26,26,3,,,,
57,up,Gregory Porter,Holding On,66,38,7,,,,
58,down,Greg Foat,After the Storm,36,36,3,,,,
59,-,George Benson,Give Me the Night,-,19,7,,,,
60,-,Gregory Porter,Phoenix,-,4,8,,,,
61,up,Etta James,I Just Want to Make Love to You,64,43,12,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,18,32,,,,
63,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,-,31,26,,,,
64,down,Herb Alpert & The Tijuana Brass,Spanish Flea,61,9,5,,,,
65,down,Melody Gardot,From Paris With Love (Single Version),19,12,4,,,,
66,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,14,27,,,,
67,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,5,27,,,,
68,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",What'S This,-,60,5,,,,
69,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,58,1,,,,
70,-,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),-,55,1,,,,
71,-,Gregory Porter,Be Good (Lion's Song),-,26,7,,,,
72,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,43,1,,,,
73,down,Nils Wülker,The You of Now,63,24,8,,,,
74,-,Micah Thomas,Across My Path,-,74,2,,,,
75,down,David A. Stewart,Lily Was Here,42,9,3,,,,
76,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,71,11,24,,,,
77,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,3,,,,
78,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,78,2,,,,
79,-,Nina Simone,Children Go Where I Send You,-,79,1,,,,
80,down,Rob Luft,All Ways Moving,69,23,5,,,,
81,-,Sarah Vaughan,Lullaby of Birdland,-,43,12,,,,
82,down,Bobby Darin,La Mer (Beyond the Sea),73,19,17,,,,
83,-,Pieces of a Dream,Night Vision,-,29,3,,,,
84,-,Gregory Porter,If Love Is Overrated,-,9,8,,,,
85,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,49,2,,,,
86,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,-,13,30,,,,
87,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,47,17,16,,,,
88,-,Nina Simone,Love Me or Leave Me,-,28,29,,,,
89,-,Gregory Porter,Thank You,-,31,5,,,,
90,-,Ant Law,Harvest,-,74,1,,,,
91,down,アンブローズ・アキンムシーレ,Roy,32,21,5,,,,
92,-,Glenn Miller,A String of Pearls,-,92,1,,,,
93,-,Diana Krall,The Look Of Love,-,16,9,,,,
94,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,57,27,9,,,,
95,-,Brad Mehldau,Look for the Silver Lining,-,7,2,,,,
96,-,Emil Ingmar,Ellegatan,-,8,8,,,,
97,-,Dinah Washington,Mad About the Boy,-,38,11,,,,
98,-,Philippe Chrétien,Sequassa,-,98,1,,,,
99,-,Louis Armstrong,"Hello, Dolly!",-,11,17,,,,
100,down,Gregory Porter,On My Way to Harlem,70,70,3,,,,
