Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,4,1,27,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,51,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,51,,,,
4,down,Nina Simone,Feeling Good,1,1,51,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),5,2,43,,,,
6,up,Peter Asplund & Aspiration,I Have Dreamed,10,6,2,,,,
7,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],13,6,47,,,,
8,up,Aso,Flowers,58,8,17,,,,
9,up,Herb Alpert & The Tijuana Brass,Spanish Flea,72,9,12,,,,
10,up,Till Brönner & Bob James,September Morn (Radio Edit),12,10,5,,,,
11,up,Billy Childs,It Never Entered My Mind,25,11,6,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,5,51,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,4,51,,,,
14,down,Frank Sinatra,I've Got You Under My Skin,9,5,51,,,,
15,up,Immanuel Wilkins,The Dreamer,23,10,7,,,,
16,up,Allison Neale,I Should Care (feat. Peter Bernstein),26,16,4,,,,
17,down,"Nat ""King"" Cole",Unforgettable,14,8,49,,,,
18,up,Cozy Collective,Winta (feat. Indra),47,8,25,,,,
19,up,Nina Simone,My Baby Just Cares for Me,66,5,51,,,,
20,down,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,6,6,24,,,,
21,up,Jean-Michel Pilc,Love Letter,84,12,2,,,,
22,up,Jorja Smith,Rose Rouge,75,3,20,,,,
23,up,Peggy Lee,Fever,79,6,49,,,,
24,down,Ray Charles,I've Got a Woman,21,5,51,,,,
25,-,Billie Holiday,Strange Fruit,-,25,11,,,,
26,up,Justice Der,Earfquake,27,7,29,,,,
27,down,Nina Simone,I Put a Spell On You,15,7,35,,,,
28,down,Nina Simone,Sinnerman,16,5,49,,,,
29,up,Dean Martin,Sway,37,5,51,,,,
30,up,Frank Sinatra,My Way (Remastered 2008),40,2,50,,,,
31,up,Etta James,At Last,70,7,49,,,,
32,down,Dave Brubeck,Take Five,17,6,51,,,,
33,up,Dinah Washington,Cry Me a River,33,14,40,,,,
34,up,Brad Mehldau,Look for the Silver Lining,44,7,7,,,,
35,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),81,23,4,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,28,8,45,,,,
37,up,Steve Cardenas,Language of Love,55,18,12,,,,
38,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,19,1,,,,
39,-,Blue Lab Beats,Montara,-,31,1,,,,
40,up,Perry Como,Papa Loves Mambo,74,9,46,,,,
41,-,Bobby Darin,La Mer (Beyond the Sea),-,19,23,,,,
42,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,-,15,27,,,,
43,down,Pete Josef,Lavender,24,24,2,,,,
44,down,Bugge Wesseltoft,Koral,7,7,5,,,,
45,-,Diana Krall,'S Wonderful,-,17,6,,,,
46,up,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),46,45,2,,,,
47,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,3,,,,
48,down,Frank Sinatra,Come Fly With Me,45,9,34,,,,
49,-,Jamie Cullum,All At Sea,-,49,1,,,,
50,up,アンブローズ・アキンムシーレ,Roy,50,21,13,,,,
51,-,Doris Day,Let's Keep Smiling,-,23,29,,,,
52,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,34,,,,
53,-,Shirley Bassey,My Funny Valentine,-,53,7,,,,
54,-,Jamie Cullum,Everlasting Love (Single Version),-,20,6,,,,
55,down,Gregory Porter,Everything You Touch Is Gold,42,5,7,,,,
56,up,Frank Sinatra,"Theme from New York, New York",57,8,23,,,,
57,-,Melody Gardot,If You Love Me,-,33,1,,,,
58,down,Pauline London,Vibracao,32,9,3,,,,
59,-,Jamie Cullum,I Get A Kick Out Of You,-,59,1,,,,
60,-,Louis Armstrong,La vie en rose,-,37,4,,,,
61,-,Jamie Cullum,Blame It On My Youth,-,61,1,,,,
62,down,Frank Sinatra,Nice 'N' Easy,29,29,3,,,,
63,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,2,,,,
64,-,Frank Sinatra,Witchcraft,-,7,25,,,,
65,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,44,,,,
66,-,Louis Prima,Just a Gigolo,-,6,47,,,,
67,-,Jamie Cullum,I Could Have Danced All Night,-,67,1,,,,
68,down,Pete Josef,Night Eyes,34,34,2,,,,
69,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,7,10,,,,
70,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,13,,,,
71,down,Diana Krall,Almost Like Being In Love,69,5,5,,,,
72,down,Pete Josef,Mainframe,31,31,2,,,,
73,-,Rudy Linka,Waltz for Stephanie,-,73,1,,,,
74,-,Etta James,I Just Want to Make Love to You,-,43,16,,,,
75,down,Diana Krall,I Wished On The Moon,39,39,4,,,,
76,-,Miles Davis Quintet,It Never Entered My Mind,-,76,1,,,,
77,-,Frank Sinatra,That's Life,-,11,31,,,,
78,down,Pete Josef,Giants (feat. Marie Lister),35,35,2,,,,
79,-,Jamie Cullum,But For Now,-,79,1,,,,
80,-,Billie Holiday,Don't Explain,-,55,5,,,,
81,up,Gene Kelly,Singin' In the Rain,98,12,15,,,,
82,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,35,6,,,,
83,-,Frank Sinatra,Everybody Loves Somebody,-,13,28,,,,
84,down,Louis Armstrong,La Vie en rose,71,7,40,,,,
85,-,Jamie Cullum,Twentysomething,-,85,1,,,,
86,-,Jamie Cullum,Singin' In The Rain,-,86,1,,,,
87,down,Gregory Porter,Concorde,20,4,13,,,,
88,-,Jamie Cullum,These Are The Days,-,23,1,,,,
89,-,Billie Holiday,I'm a Fool to Want You,-,62,7,,,,
90,-,Judy Garland,Over the Rainbow,-,29,31,,,,
91,-,Gregory Porter,Dad Gone Thing,-,6,6,,,,
92,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],48,7,44,,,,
93,down,David A. Stewart,Lily Was Here,90,9,7,,,,
94,down,Ray Charles,Georgia On My Mind,36,10,47,,,,
95,-,Sarah Vaughan,Lullaby of Birdland,-,43,16,,,,
96,down,Annie Lennox,I Put a Spell On You,93,10,41,,,,
97,down,Keith Jarrett,Someone to Watch Over Me,65,18,2,,,,
98,-,キース・ジャレット,Answer Me (Live in Budapest),-,4,16,,,,
99,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,22,,,,
100,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,47,3,,,,
