Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,3,1,45,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,45,,,,
3,down,Nina Simone,Feeling Good,2,1,45,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),8,2,37,,,,
5,up,Gregory Porter,Everything You Touch Is Gold,5,5,3,,,,
6,up,Nina Simone,Sinnerman,7,5,43,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,4,45,,,,
8,up,Ray Charles,I've Got a Woman,9,5,45,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),34,2,44,,,,
10,up,Etta James,At Last,36,7,43,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,5,45,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,8,41,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,11,1,21,,,,
14,-,Dean Martin,That's Amore,-,6,41,,,,
15,up,Jorja Smith,Rose Rouge,26,3,14,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,24,5,45,,,,
17,up,Dean Martin,Sway,57,5,45,,,,
18,down,Gregory Porter,Concorde,4,4,7,,,,
19,up,Perry Como,Papa Loves Mambo,100,9,44,,,,
20,up,Dave Brubeck,Take Five,35,6,45,,,,
21,up,Tingvall Trio,Flotten,37,21,2,,,,
22,up,Nina Simone,My Baby Just Cares for Me,23,5,45,,,,
23,-,The Chordettes,Mr. Sandman,-,11,34,,,,
24,-,Steve Cardenas,Language of Love,-,18,9,,,,
25,up,Marilyn Monroe,I Wanna Be Loved By You,71,12,40,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,6,42,,,,
27,-,Immanuel Wilkins,The Dreamer,-,10,4,,,,
28,up,Billy Childs,It Never Entered My Mind,99,11,2,,,,
29,-,Judy Garland,Over the Rainbow,-,29,29,,,,
30,up,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,88,27,4,,,,
31,down,Gregory Porter,Mister Holland,12,5,12,,,,
32,-,Rez Abbasi,Douce Ambiance (feat. Michael Sarin & Neil Alexander),-,32,1,,,,
33,-,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),-,12,5,,,,
34,up,Peggy Lee,Fever,98,6,43,,,,
35,-,Frank Sinatra,Come Fly With Me,-,9,30,,,,
36,up,Louis Prima,Just a Gigolo,90,6,43,,,,
37,-,Nina Simone,Love Me or Leave Me,-,28,34,,,,
38,-,Doris Day,Let's Keep Smiling,-,23,27,,,,
39,-,Frank Sinatra,"Theme from New York, New York",-,8,19,,,,
40,down,Gregory Porter,Dad Gone Thing,6,6,3,,,,
41,down,Gregory Porter,If Love Is Overrated,13,9,14,,,,
42,-,"Nat ""King"" Cole",Unforgettable,-,8,43,,,,
43,up,Ray Charles,"Hallelujah, I Love Her",47,12,42,,,,
44,-,KOKOROKO,Abusey Junction,-,16,8,,,,
45,-,Frank Sinatra,Witchcraft,-,7,20,,,,
46,up,George Benson,Give Me the Night,46,19,11,,,,
47,down,Gregory Porter,Faith In Love,14,14,3,,,,
48,up,Ray Charles,Georgia On My Mind,64,10,42,,,,
49,-,MATRANG,Мент,-,49,1,,,,
50,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,37,7,,,,
51,down,Gregory Porter,Revival Song,10,10,3,,,,
52,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),48,29,3,,,,
53,up,Dinah Washington,Cry Me a River,65,14,37,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),78,12,33,,,,
55,-,Brad Mehldau,Look for the Silver Lining,-,7,5,,,,
56,up,Nubya Garcia,Together Is A Beautiful Place To Be,96,31,4,,,,
57,-,Nina Simone,Here Comes the Sun,-,33,7,,,,
58,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,6,18,,,,
59,-,Glenn Miller and His Orchestra,In the Mood,-,14,30,,,,
60,-,John Beasley,Song for Dub,-,45,1,,,,
61,-,Bobby Darin,La Mer (Beyond the Sea),-,19,20,,,,
62,-,Immanuel Wilkins,Grace and Mercy,-,62,1,,,,
63,down,Gregory Porter,Phoenix,22,4,11,,,,
64,-,Frank Sinatra,That's Life (Remastered 2008),-,9,22,,,,
65,up,Mammal Hands,Solitary Bee,89,65,2,,,,
66,down,Diana Krall,The Look Of Love,43,16,13,,,,
67,down,Mammal Hands,Boreal Forest,45,45,3,,,,
68,down,Mammal Hands,Being Here,56,56,3,,,,
69,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,76,16,22,,,,
70,down,Cozy Collective,Winta (feat. Indra),39,8,20,,,,
71,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,50,5,,,,
72,down,Mammal Hands,Near Far,69,69,2,,,,
73,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,37,,,,
74,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],81,7,41,,,,
75,down,Mammal Hands,Living Frost,70,70,3,,,,
76,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,52,3,,,,
77,down,Mammal Hands,Wringer,73,73,2,,,,
78,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Largo (Live),-,50,1,,,,
79,-,Mel Tormé,Comin' Home Baby,-,5,2,,,,
80,-,Brian Bromberg,Life,-,80,1,,,,
81,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,33,6,,,,
82,-,Herbie Hancock,Watermelon Man,-,37,3,,,,
83,-,Frank Sinatra,That's Life,-,11,28,,,,
84,down,Mammal Hands,Black Sails,44,44,3,,,,
85,-,Frank Sinatra,Everybody Loves Somebody,-,13,24,,,,
86,-,Diana Krall,How Deep Is The Ocean,-,8,3,,,,
87,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,8,,,,
88,-,Sisa Feher & Fehero Rocher,Taste Of Honey,-,88,1,,,,
89,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,7,7,,,,
90,-,Jacob Collier,Butterflies,-,42,2,,,,
91,up,Kenny G,The Moment,94,91,2,,,,
92,-,Norah Jones,Sunrise,-,48,2,,,,
93,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),28,23,3,,,,
94,down,Mammal Hands,Three Good Things,80,80,2,,,,
95,down,Craymer & Aiivawn,Can't Take My Eyes off You,33,16,20,,,,
96,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),62,17,4,,,,
97,-,Louis Prima,Buona Sera,-,19,20,,,,
98,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,47,3,,,,
99,-,Koop,Koop Island Blues,-,14,27,,,,
100,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,11,,,,
