Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,8,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,56,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,80,,,,
4,up,Nina Simone,Feeling Good,5,1,80,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,29,,,,
6,up,Baby Lullabies Music Land,Jazz Lullaby,7,2,16,,,,
7,down,Ray Charles,Hit the Road Jack,3,1,80,,,,
8,up,John Pizzarelli,From This Place,8,8,5,,,,
9,up,Jim Snidero,Idle Moments (Live),12,9,5,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,73,,,,
11,up,Dave Holland,Another Land,61,11,5,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,2,75,,,,
13,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,13,3,,,,
14,up,Andreas Hertel Quintett,At Least You've Got a Heart to Give,58,14,4,,,,
15,-,Justice Der,Earfquake,-,7,49,,,,
16,-,Annie Lennox,I Put a Spell On You,-,10,61,,,,
17,down,Aso,Flowers,15,8,33,,,,
18,up,Liquid Planet Recordings,Hypnotic Waves,77,17,6,,,,
19,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,5,79,,,,
20,up,Nina Simone,My Baby Just Cares for Me,41,5,78,,,,
21,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,21,2,,,,
22,up,"Nat ""King"" Cole",Unforgettable,68,8,72,,,,
23,up,Matti Klein,Ray,62,23,2,,,,
24,down,Cozy Collective,Winta (feat. Indra),17,8,42,,,,
25,up,Dave Brubeck,Take Five,35,6,80,,,,
26,up,"Jakob Dinesen, Anders Christensen & Laust Sonne",Free Eddie,29,26,4,,,,
27,up,Louis Armstrong,La Vie en rose,91,7,56,,,,
28,-,Roman Dragoun & B-Side Band,"Slunci blíž (feat. Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,28,2,,,,
29,-,Louis Armstrong & Bing Crosby,Gone Fishin' (feat. John Scott Trotter and His Orchestra),-,29,1,,,,
30,up,Joachim Kühn,Peace Piece,65,6,10,,,,
31,-,Dean Martin,Sway,-,5,73,,,,
32,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,5,32,,,,
33,-,Louis Armstrong & Sy Oliver,Memories of You,-,33,1,,,,
34,-,Sibusiso Mash Mashiloane,Uncertainty,-,33,7,,,,
35,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,12,4,,,,
36,up,Avishai Cohen Trio,Seattle,86,21,4,,,,
37,-,Louis Armstrong,Ramona,-,37,1,,,,
38,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Mona Lisa,-,22,14,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),83,2,72,,,,
40,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,27,1,,,,
41,-,Louis Armstrong with Sonny Burke & His Orchestra,Sincerely (With Sonny Burke & His Orchestra),-,41,1,,,,
42,down,Scott DuBois,Into River Fog,30,11,6,,,,
43,-,Billie Holiday,Summertime,-,23,8,,,,
44,-,Louis Armstrong,"It's Been a Long, Long Time",-,44,1,,,,
45,down,Frank Sinatra,I've Got You Under My Skin,28,5,78,,,,
46,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,46,1,,,,
47,down,Dave Brubeck,Brahms Lullaby,46,8,11,,,,
48,-,Louis Armstrong,April in Portugal,-,48,1,,,,
49,-,Bill Frisell,Baba Drame,-,49,1,,,,
50,up,Us3,Cantaloop (Flip Fantasia),53,19,18,,,,
51,-,Louis Armstrong and His All Stars,Someday (You'll Be Sorry) [Live],-,51,1,,,,
52,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,13,5,,,,
53,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,53,5,,,,
54,-,Louis Armstrong,Down by the Riverside (feat. Sy Oliver Choir & The All Stars),-,54,1,,,,
55,-,Louis Armstrong,Moon River,-,55,1,,,,
56,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,40,14,,,,
57,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,-,13,32,,,,
58,-,Gerald Clayton,Like Water,-,58,2,,,,
59,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,-,9,22,,,,
60,-,Louis Armstrong,La Cucaracha,-,60,1,,,,
61,up,Bobby Caldwell,What You Won't Do for Love,63,6,43,,,,
62,-,Kiefer,Running Out the Clock (feat. The Kount),-,22,2,,,,
63,-,Charlie Parker,Ah-Leu-Cha (2000 Remastered Version),-,63,1,,,,
64,-,Louis Armstrong and His All Stars,Hello Brother,-,64,1,,,,
65,up,Liquid Planet Recordings,Atlantic Ocean,78,16,5,,,,
66,-,Louis Armstrong & Sy Oliver,Skokiaan (South African Song),-,61,2,,,,
67,-,Smoke town,Turn Around,-,50,1,,,,
68,-,Charlie Parker,Another Hair-Do (2000 Remastered Version),-,68,1,,,,
69,down,Ray Charles,"Hallelujah, I Love Her",60,12,65,,,,
70,-,Charlie Parker,Bluebird (2000 Remastered Version),-,70,1,,,,
71,-,Louis Armstrong & Sy Oliver and His Orchestra,It Takes Two to Tango (Single),-,71,1,,,,
72,-,Ondrej Havelka,"Jednou, Jen Jedenkrat",-,72,1,,,,
73,-,Charlie Parker,Marmaduke (2000 Remastered Version),-,73,1,,,,
74,-,Louis Armstrong & Gordon Jenkins and His Orchestra,When It's Sleepy Time Down South,-,74,1,,,,
75,-,Clouded Transparency,Song For,-,24,1,,,,
76,down,Dave Brubeck,Take Five,26,10,13,,,,
77,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,8,68,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,4,79,,,,
79,-,Keith Jarrett,Someone to Watch Over Me,-,18,4,,,,
80,-,Matt Carmichael,Dear Grandma,-,28,2,,,,
81,-,Ray Charles,Georgia On My Mind,-,21,4,,,,
82,down,Etta James,At Last,23,7,73,,,,
83,down,Dean Martin,That's Amore,14,6,66,,,,
84,up,Glenn Miller and His Orchestra,In the Mood,100,14,43,,,,
85,down,Perry Como,Papa Loves Mambo,13,9,56,,,,
86,-,Red Garland,The Very Thought of You (feat. Paul Chambers & Art Taylor),-,86,1,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,3,,,,
88,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,69,34,12,,,,
89,-,The Billy Taylor Trio,Easy Walker,-,89,2,,,,
90,-,Ellis Marsalis,Surrey With the Fringe On Top,-,90,1,,,,
91,-,Roman Dragoun & B-Side Band,"Je čas (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,42,1,,,,
92,-,Rob Luft,All Ways Moving,-,23,9,,,,
93,-,Kiefer,Superhero,-,31,5,,,,
94,down,Ray Charles,Georgia On My Mind,90,10,62,,,,
95,down,Nina Simone,Don't Let Me Be Misunderstood,25,16,14,,,,
96,-,Wynton Kelly,Autumn Leaves,-,96,1,,,,
97,down,Herb Alpert & The Tijuana Brass,Spanish Flea,24,9,22,,,,
98,-,Nils Wülker,Homeless Diamond (feat. Lauren Flynn),-,36,1,,,,
99,-,Jorja Smith,Rose Rouge,-,3,26,,,,
100,-,Gabin,So Many Nights (feat. Mia Cooper),-,100,1,,,,
