Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Tony Bennett,O Christmas Tree,4,1,3,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,5,,,,
4,down,Nina Simone,Feeling Good,3,1,5,,,,
5,up,Curtis Mayfield,Move On Up (Extended Version),28,3,5,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,40,1,3,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,7,5,5,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,4,5,,,,
9,down,Frank Sinatra,I've Got You Under My Skin,5,5,5,,,,
10,down,Ray Charles,I've Got a Woman,6,5,5,,,,
11,up,"Nat ""King"" Cole",Unforgettable,16,8,5,,,,
12,-,Frank Sinatra,Christmas Memories,-,3,1,,,,
13,down,Nina Simone,My Baby Just Cares for Me,12,5,5,,,,
14,up,Joni Mitchell,Both Sides Now (Orchestral Version),22,6,5,,,,
15,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),73,5,3,,,,
16,up,Marilyn Monroe,I Wanna Be Loved By You,18,12,5,,,,
17,up,Kenny G,"God Rest Ye, Merry Gentleman",69,12,2,,,,
18,up,Dave Brubeck,Take Five,20,6,5,,,,
19,up,Tony Bennett & Lady Gaga,Winter Wonderland,84,1,2,,,,
20,down,Dean Martin,That's Amore,19,6,4,,,,
21,-,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",-,11,1,,,,
22,up,Louis Armstrong,La Vie en rose,34,7,5,,,,
23,up,Frank Sinatra,Come Fly With Me,32,9,5,,,,
24,down,Louis Prima,Just a Gigolo,11,6,5,,,,
25,down,Peggy Lee,Fever,21,6,5,,,,
26,-,Betty Carter,"Baby, It's Cold Outside",-,10,1,,,,
27,down,Dean Martin,Sway,9,5,5,,,,
28,up,Perry Como,Papa Loves Mambo,35,9,5,,,,
29,down,Shahin Novrasli,She’s Out of My Life,14,6,5,,,,
30,up,Dinah Washington,Cry Me a River,37,14,4,,,,
31,down,Ray Charles,"Hallelujah, I Love Her",30,12,5,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,33,18,5,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,7,5,,,,
34,up,Frank Sinatra,That's Life (Remastered 2008),74,9,5,,,,
35,up,Nina Simone,I Put a Spell On You,61,7,5,,,,
36,down,Frank Sinatra,My Way (Remastered 2008),17,2,5,,,,
37,up,Ray Charles,Georgia On My Mind,42,10,5,,,,
38,up,Frank Sinatra,Come Fly With Me,76,19,4,,,,
39,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,8,5,,,,
40,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,10,8,5,,,,
41,up,Nina Simone,Love Me or Leave Me,52,28,5,,,,
42,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,23,1,,,,
43,up,Louis Prima,Buona Sera,98,19,4,,,,
44,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,4,4,,,,
45,-,Chet Baker,Winter Wonderland (Remastered),-,12,1,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,6,5,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),100,12,5,,,,
48,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,1,,,,
49,up,Etta James,At Last,55,7,5,,,,
50,-,Nina Simone,Nobody's Fault But Mine,-,50,1,,,,
51,up,Frank Sinatra,Everybody Loves Somebody,79,13,4,,,,
52,up,Judy Garland,Over the Rainbow,58,29,4,,,,
53,down,Doris Day,Let's Keep Smiling,23,23,4,,,,
54,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,62,31,5,,,,
55,up,Dinah Washington,Mad About the Boy,96,38,4,,,,
56,-,Nina Simone,To Love Somebody,-,56,1,,,,
57,-,Billie Holiday,Strange Fruit,-,25,2,,,,
58,-,Brian Newman,I've Got My Love To Keep Me Warm,-,16,1,,,,
59,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,2,,,,
60,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,59,5,5,,,,
61,-,Yussef Dayes,For My Ladies (feat. Rocco Palladino & Charlie Stacey),-,42,1,,,,
62,-,Bobby Caldwell,What You Won't Do for Love,-,6,3,,,,
63,down,Martin Tingvall,The Rocket III,57,19,5,,,,
64,down,Frank Sinatra,That's Life,25,11,5,,,,
65,-,Cozy Collective,Winta (feat. Indra),-,8,2,,,,
66,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,66,1,,,,
67,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,47,6,5,,,,
68,-,Frank Sinatra,"Theme from New York, New York",-,8,4,,,,
69,-,Shirley Bassey,My Funny Valentine,-,53,1,,,,
70,-,"Rudy Linka, Rudy Royston & Larry Grenadier",Little Girl Blue,-,70,1,,,,
71,down,Nina Simone,Sinnerman,24,5,5,,,,
72,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,58,1,,,,
73,up,Frank Sinatra,Send In the Clowns,95,16,5,,,,
74,up,Jeff Goldblum & The Mildred Snitzer Orchestra,The Sidewinder / The Beat Goes On (feat. Inara George),83,7,3,,,,
75,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,-,14,4,,,,
76,down,Koop,Koop Island Blues,41,14,2,,,,
77,up,Fats Waller,Ain't Misbehavin',89,26,3,,,,
78,-,Ella Fitzgerald,The Secret of Christmas,-,28,1,,,,
79,up,Marilyn Monroe,Diamond Are a Girl's Best Friend,99,39,2,,,,
80,-,Gerry Mulligan,Lullaby de Mexico,-,46,1,,,,
81,down,Bremer/McCoy,Dråber,50,13,5,,,,
82,-,Nina Simone,Compensation,-,62,1,,,,
83,-,Nina Simone,Turn Me On,-,83,1,,,,
84,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,43,10,5,,,,
85,-,Gerry Mulligan,As Catch Can,-,47,1,,,,
86,-,Nina Simone,"My Man's Gone Now (From ""Porgy and Bess"")",-,86,1,,,,
87,-,Gerry Mulligan,Festive Minor,-,51,1,,,,
88,-,Alfa Mist,Retainer,-,29,1,,,,
89,-,Glenn Miller,Chattanooga Choo Choo,-,37,1,,,,
90,-,Nina Simone,Here Comes the Sun,-,33,1,,,,
91,-,Joséphine Baker,J'ai deux amours,-,91,1,,,,
92,down,Etta James,I Just Want to Make Love to You,78,43,4,,,,
93,-,Scott Joplin,The Entertainer,-,78,1,,,,
94,-,Gerry Mulligan,Line for Lyons,-,94,1,,,,
95,-,Diana Krall,The Look Of Love,-,16,1,,,,
96,-,Gregory Porter,L-O-V-E,-,94,1,,,,
97,-,Gerry Mulligan,Bernie's Tune,-,48,1,,,,
98,-,Billie Holiday,I'm a Fool to Want You,-,62,1,,,,
99,-,Gerry Mulligan,My Funny Valentine,-,49,1,,,,
100,-,Nina Simone,Suzanne,-,57,1,,,,
