Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,50,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,50,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,50,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,5,1,26,,,,
5,down,Curtis Mayfield,Move On Up (Single Edit),4,2,42,,,,
6,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,11,6,23,,,,
7,up,Bugge Wesseltoft,Koral,12,7,4,,,,
8,up,Diana Krall,How Deep Is The Ocean,92,8,7,,,,
9,down,Frank Sinatra,I've Got You Under My Skin,8,5,50,,,,
10,-,Peter Asplund & Aspiration,I Have Dreamed,-,6,1,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,6,4,50,,,,
12,up,Till Brönner & Bob James,September Morn (Radio Edit),18,10,4,,,,
13,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,6,46,,,,
14,up,"Nat ""King"" Cole",Unforgettable,36,8,48,,,,
15,up,Nina Simone,I Put a Spell On You,51,7,34,,,,
16,down,Nina Simone,Sinnerman,9,5,48,,,,
17,down,Dave Brubeck,Take Five,7,6,50,,,,
18,-,Melody Gardot,From Paris With Love (Single Version),-,12,9,,,,
19,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,5,50,,,,
20,up,Gregory Porter,Concorde,70,4,12,,,,
21,up,Ray Charles,I've Got a Woman,29,5,50,,,,
22,down,Neil Cowley Trio,Grace,10,10,5,,,,
23,up,Immanuel Wilkins,The Dreamer,58,10,6,,,,
24,-,Pete Josef,Lavender,-,24,1,,,,
25,down,Billy Childs,It Never Entered My Mind,21,11,5,,,,
26,down,Allison Neale,I Should Care (feat. Peter Bernstein),17,16,3,,,,
27,down,Justice Der,Earfquake,16,7,28,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,25,8,44,,,,
29,up,Frank Sinatra,Nice 'N' Easy,85,29,2,,,,
30,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,6,,,,
31,-,Pete Josef,Mainframe,-,31,1,,,,
32,-,Pauline London,Vibracao,-,9,2,,,,
33,-,Dinah Washington,Cry Me a River,-,14,39,,,,
34,-,Pete Josef,Night Eyes,-,34,1,,,,
35,-,Pete Josef,Giants (feat. Marie Lister),-,35,1,,,,
36,-,Ray Charles,Georgia On My Mind,-,10,46,,,,
37,down,Dean Martin,Sway,23,5,50,,,,
38,-,Pete Josef,Friend on the Line,-,38,1,,,,
39,-,Diana Krall,I Wished On The Moon,-,39,3,,,,
40,down,Frank Sinatra,My Way (Remastered 2008),27,2,49,,,,
41,down,Frank Sinatra,Christmas Memories,33,3,7,,,,
42,-,Gregory Porter,Everything You Touch Is Gold,-,5,6,,,,
43,-,Glenn Miller and His Orchestra,In the Mood,-,14,33,,,,
44,-,Brad Mehldau,Look for the Silver Lining,-,7,6,,,,
45,-,Frank Sinatra,Come Fly With Me,-,9,33,,,,
46,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,45,1,,,,
47,down,Cozy Collective,Winta (feat. Indra),19,8,24,,,,
48,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,43,,,,
49,up,Frank Sinatra,How Do You Keep the Music Playing '83,78,49,2,,,,
50,-,アンブローズ・アキンムシーレ,Roy,-,21,12,,,,
51,-,Pete Josef,The Hard Yards,-,51,1,,,,
52,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,43,6,,,,
53,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,33,7,,,,
54,up,Frank Sinatra,L.A. Is My Lady (feat. Quincy Jones and His Orchestra),96,54,2,,,,
55,-,Steve Cardenas,Language of Love,-,18,11,,,,
56,-,Pete Josef,Snatching Time,-,56,1,,,,
57,down,Frank Sinatra,"Theme from New York, New York",37,8,22,,,,
58,down,Aso,Flowers,26,8,16,,,,
59,-,Pete Josef,Must Be in Love,-,59,1,,,,
60,up,Frank Sinatra,"Summer Me, Winter Me",63,51,2,,,,
61,up,Eartha Kitt,C'est Si Bon,91,38,10,,,,
62,-,Pete Josef,Happy Is the Day,-,62,1,,,,
63,-,Diana Krall,But Beautiful,-,6,3,,,,
64,-,Pete Josef,This Sun,-,64,1,,,,
65,-,Keith Jarrett,Someone to Watch Over Me,-,18,1,,,,
66,down,Nina Simone,My Baby Just Cares for Me,15,5,50,,,,
67,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,13,,,,
68,down,"Django Reinhardt, Stéphane Grappelli & The Quintet of the Hot Club of France",Minor Swing,62,45,4,,,,
69,down,Diana Krall,Almost Like Being In Love,40,5,4,,,,
70,up,Etta James,At Last,87,7,48,,,,
71,down,Louis Armstrong,La Vie en rose,20,7,39,,,,
72,down,Herb Alpert & The Tijuana Brass,Spanish Flea,13,9,11,,,,
73,down,Craymer & Aiivawn,Can't Take My Eyes off You,52,16,23,,,,
74,-,Perry Como,Papa Loves Mambo,-,9,45,,,,
75,down,Jorja Smith,Rose Rouge,44,3,19,,,,
76,down,Ron Miles,The Rumor,41,15,5,,,,
77,-,Gregory Porter,Water Under Bridges (Rubato Version),-,77,1,,,,
78,-,Chet Baker,I Fall in Love Too Easily,-,22,7,,,,
79,down,Peggy Lee,Fever,56,6,48,,,,
80,-,Diana Krall,There's No You,-,31,2,,,,
81,down,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),76,23,3,,,,
82,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,17,17,,,,
83,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,16,25,,,,
84,-,Jean-Michel Pilc,Love Letter,-,12,1,,,,
85,down,Diana Krall,That's All / Azure-Te,84,7,4,,,,
86,-,Frank Sinatra,That's Life (Remastered 2008),-,9,25,,,,
87,-,Surprise Chef,Deadlines,-,87,1,,,,
88,-,Rosenberg Trio,"Vendredi 13 (Bande originale du film ""Django"")",-,88,1,,,,
89,down,Gregory Porter,Mister Holland,72,5,16,,,,
90,down,David A. Stewart,Lily Was Here,30,9,6,,,,
91,-,Django Reinhardt,Douce ambiance (Instrumental),-,91,1,,,,
92,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,40,12,,,,
93,down,Annie Lennox,I Put a Spell On You,86,10,40,,,,
94,-,Melody Gardot,Who Will Comfort Me,-,40,2,,,,
95,down,Louis Armstrong,"Hello, Dolly!",83,11,24,,,,
96,down,Ray Charles,"Hallelujah, I Love Her",54,12,45,,,,
97,-,Tigran Hamasyan,Rays of Light,-,19,1,,,,
98,down,Gene Kelly,Singin' In the Rain,60,12,14,,,,
99,-,Gregory Porter,Bling Bling,-,99,1,,,,
100,-,Django Reinhardt & The Quintet of the Hot Club of France,Cavalerie,-,74,2,,,,
