Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,23,,,,
2,down,Nina Simone,Feeling Good,1,1,23,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,23,,,,
4,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,4,4,23,,,,
5,up,Nina Simone,My Baby Just Cares for Me,10,5,23,,,,
6,down,Gregory Porter,Revival,5,4,13,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,7,21,,,,
8,up,"Nat ""King"" Cole",Unforgettable,11,8,23,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],58,6,20,,,,
10,down,Curtis Mayfield,Move On Up (Single Edit),8,2,15,,,,
11,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),6,6,4,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,5,23,,,,
13,up,Dave Brubeck,Take Five,14,6,23,,,,
14,up,Frank Sinatra,That's Life,35,11,18,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us,17,1,3,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,9,5,23,,,,
17,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,94,14,19,,,,
18,up,Dean Martin,That's Amore,82,6,21,,,,
19,up,Perry Como,Papa Loves Mambo,29,9,23,,,,
20,up,Louis Prima,Just a Gigolo,20,6,22,,,,
21,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,56,13,21,,,,
22,down,Nina Simone,Sinnerman,18,5,21,,,,
23,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,15,,,,
24,down,Louis Armstrong and His Orchestra,La Vie En Rose,21,8,19,,,,
25,-,Frank Sinatra,Come Fly With Me,-,9,16,,,,
26,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,32,5,23,,,,
