Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,94,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,19,,,,
3,up,Roy Ayers,Funk in the Hole,4,2,14,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,118,,,,
5,up,Mel Tormé,Comin' Home Baby,7,5,17,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,118,,,,
7,up,Nina Simone,Feeling Good,8,1,118,,,,
8,down,Django Reinhardt,Over the Rainbow,5,5,14,,,,
9,up,John Coltrane,My Favorite Things,9,7,17,,,,
10,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,1,46,,,,
11,up,John Coltrane,My Shining Hour,13,9,15,,,,
12,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),16,5,41,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,7,12,,,,
14,up,Wynton Marsalis,A Sleepin' Bee,30,14,5,,,,
15,up,Miles Davis,Milestones,26,15,7,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,19,6,70,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,114,,,,
18,up,Miles Davis,Blue In Green,25,18,24,,,,
19,up,Duke Ellington & John Coltrane,In a Sentimental Mood,36,13,16,,,,
20,up,Baby Lullabies Music Land,Jazz Lullaby,45,2,51,,,,
21,down,Grégory Privat,Song for Jojo,11,11,4,,,,
22,down,Miles Davis,So What,20,20,32,,,,
23,down,Hugh Masekela,Grazing In the Grass,17,14,6,,,,
24,-,Oliver Nelson,Stolen Moments,-,19,1,,,,
25,-,Miles Davis,The Pan Piper,-,25,1,,,,
26,down,Pat Metheny,My Song,18,16,6,,,,
27,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",65,27,9,,,,
28,up,Dean Martin,That's Amore,33,6,98,,,,
29,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),37,27,4,,,,
30,-,Etta James,At Last,-,30,2,,,,
31,up,Jacky Terrasson,Alma,46,10,7,,,,
32,-,Frank Sinatra,My Way (Remastered 2008),-,2,109,,,,
33,down,Dave Brubeck,Take Five,21,10,36,,,,
34,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,5,111,,,,
35,-,George Benson,Give Me the Night,-,19,29,,,,
36,down,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,22,22,4,,,,
37,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,16,10,,,,
38,-,Us3,Cantaloop (Flip Fantasia),-,19,23,,,,
39,up,Camila Meza,Little Person,66,39,3,,,,
40,down,Dean Martin,Sway,29,5,91,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,6,105,,,,
42,down,George Benson,Breezin',27,22,12,,,,
43,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,26,,,,
44,up,Curtis Mayfield,Move On Up (Single Edit),59,2,96,,,,
45,down,Diana Krall,The Look Of Love,35,16,44,,,,
46,down,Dave Brubeck,Take Five,41,6,113,,,,
47,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Ain't Misbehavin',-,47,1,,,,
48,up,Louis Armstrong & Ella Fitzgerald,Summertime,74,18,76,,,,
49,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,47,4,,,,
50,down,Joel Lyssarides,Is There a Way,14,14,4,,,,
51,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Swing from Paris,-,51,1,,,,
52,down,Joel Lyssarides,Echoes,24,15,6,,,,
53,-,Helge Lien Trio,Meles Meles Revisited,-,19,1,,,,
54,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",15,11,5,,,,
55,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Sweet Georgia Brown,-,55,1,,,,
56,-,Triosence,Your Nearness (feat. Paolo Fresu),-,27,1,,,,
57,-,Scott Bradlee's Postmodern Jukebox,Thrift Shop,-,18,4,,,,
58,up,Diana Krall,Like Someone in Love,88,8,18,,,,
59,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Honeysuckle Rose,-,59,1,,,,
60,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,35,1,,,,
61,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Nuages,-,61,1,,,,
62,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",44,11,7,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Die Young,-,50,5,,,,
64,-,Frank Sinatra,Witchcraft,-,7,47,,,,
65,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,31,12,7,,,,
66,-,Frank Sinatra,That's Life (Remastered 2008),-,9,47,,,,
67,up,"Nat ""King"" Cole",Unforgettable,77,8,95,,,,
68,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,15,2,,,,
69,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Black and White,-,69,1,,,,
70,down,Allen Toussaint,Goin' Down,38,22,6,,,,
71,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,47,6,29,,,,
72,-,Matt Hylom,Early,-,15,8,,,,
73,up,Diana Krall,L-O-V-E,90,15,9,,,,
74,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Ultrafox,-,74,1,,,,
75,up,Nina Simone,My Baby Just Cares for Me,98,5,113,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,53,8,,,,
77,-,Diana Krall,How Deep Is The Ocean,-,8,25,,,,
78,-,Perry Como,Papa Loves Mambo,-,9,77,,,,
79,-,Maynard Ferguson,Gonna Fly Now,-,45,1,,,,
80,down,Annie Lennox,I Put a Spell On You,51,10,86,,,,
81,down,Nina Simone,I Put a Spell On You,52,7,85,,,,
82,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Djangology,-,82,1,,,,
83,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Nocturne,-,83,1,,,,
84,-,Diana Krall,Almost Like Being In Love,-,5,11,,,,
85,-,Miles Davis,All Blues,-,55,10,,,,
86,down,Etta James,At Last,62,7,96,,,,
87,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Daphne,-,87,1,,,,
88,down,Ray Charles,"Hallelujah, I Love Her",54,12,82,,,,
89,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,47,12,,,,
90,-,Frank Sinatra,Come Fly With Me,-,9,81,,,,
91,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",Souvenirs,-,91,1,,,,
92,-,Grant Green,Idle Moments,-,13,10,,,,
93,down,Nina Simone,Sinnerman,43,5,108,,,,
94,down,Bugge Wesseltoft,roads,63,16,6,,,,
95,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,82,,,,
96,-,Miles Davis,Freddie Freeloader,-,38,10,,,,
97,-,"Django Reinhardt, Stéphane Grappelli & Hot Club de France",You're Driving Me Crazy,-,97,1,,,,
98,-,Louis Armstrong and His Hot Five,West End Blues,-,98,1,,,,
99,down,Antonio Adolfo,How Insensitive,71,15,5,,,,
100,-,Sendecki & Spiegel,Don't Give Up,-,43,1,,,,
