Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,102,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,27,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,126,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,126,,,,
5,up,Roy Ayers,Funk in the Hole,5,2,22,,,,
6,up,Nina Simone,Feeling Good,6,1,126,,,,
7,up,Joel Ross,PRAYER,12,7,5,,,,
8,up,John Coltrane,My Favorite Things,8,7,25,,,,
9,up,John Coltrane,My Shining Hour,13,9,23,,,,
10,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,1,54,,,,
11,down,Mel Tormé,Comin' Home Baby,7,5,25,,,,
12,down,Django Reinhardt,Over the Rainbow,9,5,22,,,,
13,up,Baby Lullabies Music Land,Jazz Lullaby,14,2,59,,,,
14,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),17,7,20,,,,
15,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,5,49,,,,
16,up,Dave Brubeck,Brahms Lullaby,34,8,39,,,,
17,up,Annie Lennox,I Put a Spell On You,25,10,93,,,,
18,up,Miles Davis,Blue In Green,26,18,32,,,,
19,down,Bobby Caldwell,What You Won't Do for Love,15,6,78,,,,
20,down,Jeremy Pelt,I Love Music,11,11,4,,,,
21,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),16,12,5,,,,
22,up,Joel Lyssarides,The Last Verse,33,22,6,,,,
23,down,Hugh Masekela,Grazing In the Grass,19,14,13,,,,
24,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),21,19,5,,,,
25,down,Immanuel Wilkins,"Fugitive Ritual, Selah",22,16,7,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,54,13,23,,,,
27,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,27,8,,,,
28,up,Jazzanova,Saturday Night Special,86,28,2,,,,
29,down,Frank Sinatra,My Way (Remastered 2008),20,2,116,,,,
30,-,Frank Sinatra,I've Got You Under My Skin,-,5,115,,,,
31,up,Frank Sinatra,That's Life (Remastered 2008),98,9,53,,,,
32,up,Allen Toussaint,Goin' Down,66,22,12,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),35,2,103,,,,
34,-,Svyatoslav Vakarchuk,"Така, як ти",-,21,5,,,,
35,down,Wynton Marsalis,A Sleepin' Bee,30,14,13,,,,
36,down,Nina Simone,I Put a Spell On You,23,7,91,,,,
37,down,Dean Martin,That's Amore,27,6,105,,,,
38,up,Matt Hylom,Early,43,15,14,,,,
39,-,Frank Sinatra,Witchcraft,-,7,51,,,,
40,-,noel.smt,Another Love X Experience,-,40,1,,,,
41,down,John Pizzarelli,Farmer's Trust,38,9,11,,,,
42,up,Cécile McLorin Salvant,Moon Song,73,31,4,,,,
43,-,Bryan Carter & Braxton Cook,Not Yet,-,43,1,,,,
44,-,Caro Emerald,Tangled Up,-,36,3,,,,
45,up,Matti Klein,Ray,89,23,8,,,,
46,-,Somi,"Ring Bell, Ring Bell",-,46,1,,,,
47,-,Frank Sinatra,"Theme from New York, New York",-,8,50,,,,
48,up,Archie the Goldfish,Begin Again,96,48,2,,,,
49,-,Jacob Collier,In My Room,-,49,1,,,,
50,-,Dexter Gordon,Serenade In Blue,-,50,4,,,,
51,-,Snarky Puppy,Tio Macaco,-,51,1,,,,
52,down,Nina Simone,Don't Let Me Be Misunderstood,42,16,38,,,,
53,-,Somi,Love Tastes Like Strawberries (feat. Gregory Porter),-,25,4,,,,
54,-,Kokoroko,Something's Going On,-,19,4,,,,
55,-,Snarky Puppy,Shofukan,-,55,1,,,,
56,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,10,,,,
57,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,87,,,,
58,-,Snarky Puppy,What About Me?,-,58,1,,,,
59,up,マッコイ・タイナー,We'll Be Together Again,59,11,9,,,,
60,up,Nina Simone,Love Me or Leave Me,95,28,58,,,,
61,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,69,5,75,,,,
62,-,Nikol Bóková,Two Peculiar Girls,-,62,1,,,,
63,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,53,6,36,,,,
64,-,Us3,Cantaloop (Flip Fantasia),-,19,26,,,,
65,-,Nikol Bóková,Perseids,-,65,1,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,40,4,122,,,,
67,down,Ray Charles,"Hallelujah, I Love Her",55,12,87,,,,
68,-,Miles Davis,So What,-,20,37,,,,
69,-,Nikol Bóková,Prometheus,-,69,1,,,,
70,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,72,22,10,,,,
71,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,110,,,,
72,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,21,,,,
73,-,"Telemakus, Chino Corvalán & Ted Taforo",Mars Blues (feat. Corydrums),-,73,1,,,,
74,-,Pomplamoose,Sous le Ciel de Paris (feat. Ross Garren),-,71,2,,,,
75,-,Noam Wiesenberg,Prelude,-,14,10,,,,
76,down,Miles Davis,Milestones,31,15,12,,,,
77,-,Jacky Terrasson,Alma,-,10,10,,,,
78,-,Tree60 & Bastelbande,Soul Transponder,-,75,1,,,,
79,down,Ray Charles,I've Got a Woman,37,5,111,,,,
80,-,Gregory Porter,Be Good (Lion's Song),-,26,15,,,,
81,down,Bobby Hutcherson,Goin' Down South,45,17,6,,,,
82,down,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),47,31,6,,,,
83,-,Gregory Porter,Real Good Hands,-,77,3,,,,
84,-,Brian Bromberg,Ellen,-,14,8,,,,
85,-,George Benson,Give Me the Night,-,19,31,,,,
86,-,Gregory Porter,Mister Holland,-,5,21,,,,
87,-,Nina Simone,Black Is the Color of My True Love's Hair,-,67,2,,,,
88,-,Gymnopedie,Gymnopedie No. 1,-,88,1,,,,
89,down,Triosence,Your Nearness (feat. Paolo Fresu),32,27,8,,,,
90,-,Peter White,Bueno Funk,-,19,19,,,,
91,-,Bobby Darin,Beyond the Sea,-,18,3,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,5,117,,,,
93,-,Nikol Bóková,Nunchaku,-,93,1,,,,
94,-,Gregory Porter,Painted on Canvas,-,91,3,,,,
95,-,Nina Simone,See-Line Woman,-,51,7,,,,
96,-,Charles Lloyd,Prayer,-,16,3,,,,
97,-,Gregory Porter,On My Way to Harlem,-,70,5,,,,
98,-,Emil Ingmar,Ellegatan,-,8,10,,,,
99,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,80,,,,
100,-,Nikol Bóková,Like a Boy,-,100,1,,,,
