Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,184,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,85,,,,
3,up,Roy Ayers,Funk in the Hole,5,2,80,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,184,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,160,,,,
6,up,Nina Simone,Feeling Good,6,1,184,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,7,78,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,7,6,127,,,,
9,down,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,58,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,13,5,169,,,,
11,down,John Coltrane,My Favorite Things,10,7,83,,,,
12,down,John Coltrane,My Shining Hour,11,9,81,,,,
13,up,Dave Brubeck,Take Five,14,6,174,,,,
14,up,Frank Sinatra,I've Got You Under My Skin,22,5,169,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,179,,,,
16,down,Dave Brubeck,Brahms Lullaby,12,8,94,,,,
17,down,Frank Sinatra,Come Fly With Me,15,9,142,,,,
18,up,Nina Simone,My Baby Just Cares for Me,19,5,176,,,,
19,up,Ray Charles,I've Got a Woman,20,5,166,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),25,2,157,,,,
21,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),24,1,111,,,,
22,up,Dean Martin,Sway,31,5,153,,,,
23,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,5,107,,,,
24,down,Nina Simone,Sinnerman,21,5,173,,,,
25,up,Nina Simone,Don't Let Me Be Misunderstood,27,16,83,,,,
26,up,Dean Martin,That's Amore,30,6,160,,,,
27,down,Frank Sinatra,I've Got My Love to Keep Me Warm,23,1,69,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],29,6,157,,,,
29,down,Ray Charles,"Hallelujah, I Love Her",28,12,140,,,,
30,down,Pat Metheny,From The Mountains,26,25,4,,,,
31,up,The RAH Band,Messages from the Stars,55,25,27,,,,
32,up,George Benson,Give Me the Night,40,19,58,,,,
33,up,Louis Armstrong,"Hello, Dolly!",56,11,87,,,,
34,up,Wynton Marsalis,A Sleepin' Bee,36,14,66,,,,
35,up,Bobby Hutcherson,Goin' Down South,38,17,39,,,,
36,down,"Nat ""King"" Cole",Unforgettable,34,8,150,,,,
37,down,Nina Simone,I Put a Spell On You,33,7,148,,,,
38,up,George Benson,Breezin',54,22,63,,,,
39,down,James Taylor Quartet,I Say a Little Prayer,35,19,21,,,,
40,up,Louis Armstrong,La Vie en rose,45,7,109,,,,
41,down,Ray Charles,Georgia On My Mind,32,21,43,,,,
42,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,52,16,60,,,,
43,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],41,20,74,,,,
44,up,Glenn Miller and His Orchestra,In the Mood,59,14,99,,,,
45,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,46,15,98,,,,
46,up,Diana Krall,The Look Of Love,47,16,104,,,,
47,down,Koop,Koop Island Blues,39,14,86,,,,
48,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,68,42,20,,,,
49,up,Frank Sinatra,The World We Knew (Over and Over),50,8,4,,,,
50,up,Frank Sinatra,That's Life,51,11,88,,,,
51,down,Elijah Fox,Rochester,16,16,3,,,,
52,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,37,5,125,,,,
53,down,Peggy Lee,Fever,43,6,155,,,,
54,up,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,60,26,50,,,,
55,down,The Chordettes,Mr. Sandman,42,11,76,,,,
56,down,berlioz & Ted Jasper,deep in it,49,37,5,,,,
57,up,Louis Armstrong and His Orchestra,La Vie En Rose,61,8,148,,,,
58,up,Hugh Masekela,Grazing In the Grass,63,14,64,,,,
59,-,Bobby Lyle,Nujazzy (feat. Nathan East),-,59,1,,,,
60,up,Nenei,Just the Two of Us (Luxury Remix),65,32,4,,,,
61,up,Marilyn Monroe,I Wanna Be Loved By You,64,12,131,,,,
62,-,Ragan Whiteside,Thrill Ride,-,62,1,,,,
63,-,Paul Taylor,Straight to the Point,-,63,1,,,,
64,-,Kim Waters,That Special Touch,-,64,1,,,,
65,-,Frank Sinatra,Everybody Loves Somebody,-,13,57,,,,
66,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,77,46,14,,,,
67,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,26,12,,,,
68,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,44,8,116,,,,
69,up,Dinah Washington,Cry Me a River,78,14,91,,,,
70,down,Dominic Miller,Mi Viejo,48,35,4,,,,
71,-,Nils,Tangie,-,71,1,,,,
72,-,The 3 Keys,That Beat (Radio),-,72,1,,,,
73,-,Norman Brown,Let's Get Away,-,73,1,,,,
74,up,Threestyle,Steppin' Up (feat. Magdalena Chovancova & Robert Fertl),96,74,2,,,,
75,up,Felix da Housecat,Sinnerman (Remix),90,27,51,,,,
76,-,Laufey,From The Start,-,4,1,,,,
77,-,Keiko Matsui,Steps On The Globe,-,77,1,,,,
78,-,Jimmy B,It's Personal,-,78,2,,,,
79,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,35,38,,,,
80,-,Kim Scott,SHINE! (feat. Blake Aaron),-,80,1,,,,
81,-,Darren Rahn,Rock the World,-,81,1,,,,
82,-,Gene Kelly,Singin' In the Rain,-,12,44,,,,
83,-,Lisa Addeo,Perfect Timing,-,83,1,,,,
84,up,Louis Prima,Just a Gigolo,100,6,120,,,,
85,-,アダム・ホーリー,Risin' Up,-,85,1,,,,
86,-,Blake Aaron,Crush,-,77,2,,,,
87,up,Doris Day,Let's Keep Smiling,99,23,57,,,,
88,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,67,6,76,,,,
89,-,Ryan La Valette,New Beginnings,-,74,1,,,,
90,down,Baby Lullabies Music Land,Jazz Lullaby,58,2,100,,,,
91,down,Perry Como,Papa Loves Mambo,81,9,125,,,,
92,down,Johnny Britt,After We Play (feat. Peter White),91,91,2,,,,
93,-,Gerald Albright,G - Wiggle,-,93,1,,,,
94,down,Nina Simone,Here Comes the Sun,53,36,17,,,,
95,-,Nina Simone,To Love Somebody,-,56,8,,,,
96,-,Nick Colionne,Just Like That,-,87,1,,,,
97,down,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),70,32,22,,,,
98,-,Mama Terra,A Mind Supreme,-,98,1,,,,
99,-,Louis Prima,Buona Sera,-,19,42,,,,
100,-,Carol Albert,Magic Mirror,-,83,2,,,,
