Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",1,1,6,,,,
2,up,Jan Smigmator,"Čtyři Svíce (feat. Markéta Smejkalová, Vladimír Strnad, Jan Greifoner, Josef Vejvoda, Unique Orchestra & Swinging Trio)",8,1,4,,,,
3,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,1,26,,,,
4,down,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,99,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,1,115,,,,
6,down,Ray Charles,Hit the Road Jack,3,1,214,,,,
7,down,Frank Sinatra,My Way (Remastered 2008),6,2,132,,,,
8,down,Roy Ayers,Funk in the Hole,7,2,110,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,214,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,7,108,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,9,1,190,,,,
12,down,Frank Sinatra,"Theme from New York, New York",10,8,62,,,,
13,up,Frank Sinatra,Christmas Memories,23,3,36,,,,
14,up,John Coltrane,My Favorite Things,14,7,113,,,,
15,up,John Coltrane,My Shining Hour,17,9,111,,,,
16,up,Gregory Porter,The Christmas Song,29,6,20,,,,
17,down,Frank Sinatra,That's Life (Remastered 2008),16,9,69,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,7,102,,,,
19,down,Quincy Jones and His Orchestra,Soul Bossa Nova,15,2,88,,,,
20,up,Samara Joy,Have Yourself A Merry Little Christmas,34,18,3,,,,
21,up,Frank Sinatra,Come Fly With Me,22,9,172,,,,
22,down,Nina Simone,Feeling Good,18,1,214,,,,
23,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),31,4,32,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,21,5,199,,,,
25,up,Bobby Hutcherson,Goin' Down South,32,17,69,,,,
26,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),38,5,32,,,,
27,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),39,6,27,,,,
28,down,Laufey,From The Start,20,4,31,,,,
29,down,Günter Kallmann Chor,Daydream,25,9,30,,,,
30,up,Protheus,Počátek,67,30,2,,,,
31,up,Laufey,Christmas Dreaming,68,31,2,,,,
32,down,Dean Martin,That's Amore,26,6,190,,,,
33,up,Gregory Porter,Track 17 (feat. Cherise),66,19,4,,,,
34,up,"Sammy Davis, Jr.",Christmas Time All over the World,51,16,6,,,,
35,up,Bill Evans,Santa Claus Is Coming to Town,46,17,13,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,24,16,113,,,,
37,down,Dave Brubeck,Take Five,30,6,204,,,,
38,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,7,4,,,,
39,down,Frank Sinatra,I've Got You Under My Skin,28,5,199,,,,
40,up,Dave Brubeck,Brahms Lullaby,44,8,124,,,,
41,up,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,64,31,2,,,,
42,up,Frank Sinatra,It Was a Very Good Year,47,37,33,,,,
43,down,Frank Sinatra,My Kind of Town,36,33,38,,,,
44,down,James Taylor Quartet,I Say a Little Prayer,40,19,51,,,,
45,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,4,209,,,,
46,up,Gregory Porter,Christmas Waltz,70,43,2,,,,
47,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],42,20,86,,,,
48,down,David A. Stewart,Lily Was Here,35,9,43,,,,
49,down,Dean Martin,Sway,37,5,183,,,,
50,up,Chet Baker,The First Noel,89,16,15,,,,
51,down,"Nat ""King"" Cole",Unforgettable,43,8,180,,,,
52,up,Frank Sinatra,Ring-A-Ding-Ding,62,52,14,,,,
53,down,Michael Wilbur,Smash,41,6,27,,,,
54,up,Wynton Marsalis,A Sleepin' Bee,69,14,96,,,,
55,down,noel.smt,Je Te Laisserai De Mots,48,34,12,,,,
56,up,Frank Sinatra,Strangers In the Night (Remastered 2008),56,40,4,,,,
57,down,Ray Charles,I've Got a Woman,45,5,196,,,,
58,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,52,8,145,,,,
59,down,Ray Charles,"Hallelujah, I Love Her",49,12,170,,,,
60,up,Frank Sinatra,Night and Day,61,44,16,,,,
61,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,59,16,89,,,,
62,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,54,15,127,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),50,2,187,,,,
64,up,Samara Joy,Warm In December,79,17,9,,,,
65,down,Frank Sinatra,The World We Knew (Over and Over),55,8,34,,,,
66,-,Seth MacFarlane & Liz Gillies,Happy Holiday,-,66,1,,,,
67,up,Doris Day,Let's Keep Smiling,76,23,74,,,,
68,down,Nina Simone,I Put a Spell On You,53,7,178,,,,
69,-,Dick Haymes & The Les Paul Trio,What Are You Doing New Year's Eve?,-,68,3,,,,
70,up,Eartha Kitt,I Want to Be Evil,72,55,3,,,,
71,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,65,5,155,,,,
72,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,75,46,38,,,,
73,down,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",71,37,2,,,,
74,down,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),73,17,17,,,,
75,up,ホセ・ジェイムズ,ザ・クリスマス・ワルツ,95,20,9,,,,
76,-,Ramsey Lewis Trio,White Christmas,-,28,1,,,,
77,up,Nina Simone,Sinnerman,84,5,203,,,,
78,down,Ella Fitzgerald & Louis Armstrong,A Foggy Day,60,42,47,,,,
79,up,Ray Charles,Georgia On My Mind,87,21,73,,,,
80,up,Benny Benack III & Steven Feifke,Sleigh Ride,96,26,7,,,,
81,-,Eartha Kitt,Nobody Taught Me,-,50,14,,,,
82,down,Diana Krall,The Look Of Love,57,16,134,,,,
83,-,Billy Eckstine,Christmas Eve,-,78,1,,,,
84,down,Nina Simone,My Baby Just Cares for Me,63,5,206,,,,
85,down,Perry Como,Papa Loves Mambo,19,9,148,,,,
86,down,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,83,26,79,,,,
87,down,Louis Armstrong,La Vie en rose,82,7,138,,,,
88,-,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),-,23,1,,,,
89,up,Bobby Darin,Beyond the Sea,98,18,57,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,186,,,,
91,down,Peggy Lee,Fever,74,6,183,,,,
92,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,19,16,,,,
93,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,168,,,,
94,down,Laufey,Promise,90,41,16,,,,
95,up,Tony Bennett & Diana Krall,Love Is Here to Stay,100,32,67,,,,
96,-,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,-,65,1,,,,
97,up,Ramsey Lewis Trio,We Three Kings,99,20,12,,,,
98,down,Diana Krall,'S Wonderful,58,17,101,,,,
99,-,Chet Baker,Winter Wonderland (Remastered),-,12,16,,,,
100,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,23,9,,,,
