Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,20,,,,
2,down,Ray Charles,Hit the Road Jack,1,1,20,,,,
3,up,Curtis Mayfield,Move On Up (Single Edit),3,2,12,,,,
4,up,Nina Simone,Feeling Good,4,1,20,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,4,20,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,8,5,20,,,,
7,up,Gregory Porter,Revival,7,4,10,,,,
8,up,パット・メセニー,Love May Take Awhile,26,8,4,,,,
9,up,Nina Simone,My Baby Just Cares for Me,24,5,20,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,6,17,,,,
11,-,Frank Sinatra,That's Life,-,11,16,,,,
12,up,Eva Pilarová,Montiho Čardáš (feat. Vojtěch Dyk & Studiový Orchestr Mercury Studia),42,12,2,,,,
13,-,パット・メセニー,Wide and Far,-,13,3,,,,
14,up,Ray Charles,I've Got a Woman,38,5,20,,,,
15,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),21,15,2,,,,
16,down,Frank Sinatra,I've Got You Under My Skin,6,5,20,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,9,8,16,,,,
18,-,Gregory Porter & R3HAB,Revival (R3HAB Remix),-,6,1,,,,
19,-,Pat Metheny,You Are,-,19,2,,,,
20,-,Koop,Koop Island Blues,-,14,8,,,,
21,up,KOKOROKO,Carry Me Home,43,17,2,,,,
22,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,15,3,,,,
23,up,Justice Der,Earfquake,71,7,5,,,,
24,-,パット・メセニー,Pathmaker,-,24,2,,,,
25,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,1,,,,
26,up,Dave Brubeck,Take Five,35,6,20,,,,
27,-,Peggy Lee,Fever,-,6,19,,,,
28,-,Miles Davis,So What,-,20,4,,,,
29,down,Dean Martin,Sway,17,5,20,,,,
30,-,Bobby Caldwell,What You Won't Do for Love,-,6,7,,,,
31,-,Alfa Mist,Retainer,-,29,7,,,,
32,-,Frank Sinatra,Send In the Clowns,-,16,10,,,,
33,-,Surprise Chef,All News Is Good News,-,33,2,,,,
34,up,Perry Como,Papa Loves Mambo,48,9,20,,,,
35,up,Annie Lennox,I Put a Spell On You,44,10,14,,,,
36,-,Louis Prima,Just a Gigolo,-,6,19,,,,
37,up,The Chordettes,Mr. Sandman,64,11,14,,,,
38,down,"Nat ""King"" Cole",Unforgettable,34,8,20,,,,
39,up,Pat Metheny,America Undefined,83,39,3,,,,
40,-,Chris Standring,Mumbo Jumbo,-,40,1,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,16,9,,,,
42,down,Frank Sinatra,My Way (Remastered 2008),28,2,19,,,,
43,-,Chris Standring,Through the Looking Glass,-,43,1,,,,
44,-,Chris Standring,Soul Express,-,44,1,,,,
45,down,Emil Ingmar,Ellegatan,14,8,4,,,,
46,-,Chris Standring,I Can't Help Myself,-,46,1,,,,
47,-,Chris Standring,A Method to the Madness,-,47,1,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Summertime,40,18,18,,,,
49,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,-,9,14,,,,
50,-,Dave Brubeck,Take Five,-,10,1,,,,
51,up,Berenika Kohoutová & Emil Viklicky Trio,Frnda,75,33,11,,,,
52,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,16,10,20,,,,
53,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,47,1,,,,
54,down,Ray Charles,"Hallelujah, I Love Her",29,12,19,,,,
55,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,16,1,,,,
56,-,Moonlight Serenade Orchestra Uk,String of Pearls (Live),-,56,1,,,,
57,down,Louis Armstrong,"Hello, Dolly!",12,11,10,,,,
58,down,Nina Simone,Love Me or Leave Me,54,28,16,,,,
59,-,Chris Standring,Constellation,-,59,1,,,,
60,-,Moonlight Serenade Orchestra Uk,You Made Me Love You (Live),-,60,1,,,,
61,down,Frank Sinatra,"Theme From New York, New York",55,36,2,,,,
62,-,Moonlight Serenade Orchestra Uk,Moonlight Serenade (Live),-,62,1,,,,
63,-,Moonlight Serenade Orchestra Uk,Fly Me To the Moon (Live),-,63,1,,,,
64,-,Chris Standring,Kaleidoscope,-,64,2,,,,
65,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Vihorlat,56,12,12,,,,
66,down,Ray Charles,Georgia On My Mind,19,10,20,,,,
67,-,Moonlight Serenade Orchestra Uk,Bill (Live),-,67,1,,,,
68,-,Miles Davis,Blue In Green,-,18,3,,,,
69,-,Joytastic Sarah,Fly Me to the Moon,-,49,1,,,,
70,-,Moonlight Serenade Orchestra Uk,My Way,-,70,1,,,,
71,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],15,7,18,,,,
72,-,Judy Garland,Over the Rainbow,-,29,12,,,,
73,-,Us3,Cantaloop (Flip Fantasia),-,19,2,,,,
74,-,Moonlight Serenade Orchestra Uk,In the Mood,-,74,1,,,,
75,-,Moonlight Serenade Orchestra Uk,Skyliner (Live),-,75,1,,,,
76,-,Frank Sinatra,"Theme from New York, New York",-,8,9,,,,
77,down,Abisko Lights,Good Night Berlin,30,10,16,,,,
78,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,1,,,,
79,down,Etta James,At Last,57,7,19,,,,
80,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,26,1,,,,
81,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,81,1,,,,
82,down,Oded Tzur,Here Be Dragons,10,7,5,,,,
83,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,30,3,,,,
84,down,Dean Martin,That's Amore,82,6,18,,,,
85,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,53,4,,,,
86,-,Dan Barta & Robert Balzar Trio,Too Young To Die,-,86,1,,,,
87,-,Time Grove,Piano Bubbles,-,71,3,,,,
88,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,31,14,16,,,,
89,-,Areni Agbabian,Petal Two,-,17,13,,,,
90,down,Cozy Collective,Winta (feat. Indra),46,8,7,,,,
91,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,62,32,14,,,,
92,-,Chris Standring,Giant Steps,-,92,1,,,,
93,up,Dinah Washington,Cry Me a River,93,14,17,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Moonlight In Vermont,-,56,1,,,,
95,-,Chris Standring,Shooting Stars,-,95,1,,,,
96,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,11,5,20,,,,
97,down,Doris Day,Let's Keep Smiling,85,23,14,,,,
98,-,Keith Jarrett,"The Sun Whose Rays (Live At Teatro La Fenice, Venice / 2006)",-,98,1,,,,
99,-,Chris Standring,As,-,99,1,,,,
100,-,Dan Barta-Illustratosphere,Nejen Ian,-,41,1,,,,
