Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,15,,,,
2,up,Nina Simone,Feeling Good,3,1,15,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,15,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),5,2,7,,,,
5,down,Gregory Porter,Revival,4,4,5,,,,
6,up,Shahin Novrasli,She’s Out of My Life,6,6,15,,,,
7,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,9,6,15,,,,
8,up,Frank Sinatra,My Way (Remastered 2008),26,2,15,,,,
9,up,Dave Brubeck,Take Five,20,6,15,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,4,15,,,,
11,up,Nina Simone,Sinnerman,21,5,14,,,,
12,up,Nina Simone,My Baby Just Cares for Me,18,5,15,,,,
13,up,Bremer/McCoy,Dråber,15,13,15,,,,
14,down,Abisko Lights,Good Night Berlin,10,10,11,,,,
15,up,Dean Martin,Sway,23,5,15,,,,
16,up,Bokani Dyer Trio,Fola,16,16,11,,,,
17,down,Ray Charles,I've Got a Woman,8,5,15,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,12,5,15,,,,
19,down,Joshua Redman Quartet,Come What May,13,13,9,,,,
20,down,Martin Tingvall,The Rocket III,19,19,15,,,,
21,down,Frank Sinatra,I've Got You Under My Skin,11,5,15,,,,
22,up,Ray Charles,Georgia On My Mind,86,10,15,,,,
23,up,Giovanni Guidi,Avec le temps,54,23,5,,,,
24,up,Branford Marsalis Quartet,Conversation Among the Ruins,29,24,8,,,,
25,-,Joachim Kühn,Somewhere,-,25,2,,,,
26,up,Peggy Lee,Fever,33,6,15,,,,
27,down,Areni Agbabian,Petal Two,17,17,11,,,,
28,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,7,14,,,,
29,up,Perry Como,Papa Loves Mambo,51,9,15,,,,
30,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,30,5,,,,
31,up,Dominic Miller,Mixed Blessing,57,26,6,,,,
32,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,31,31,3,,,,
33,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",24,24,10,,,,
34,down,Louis Prima,Just a Gigolo,14,6,15,,,,
35,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,6,,,,
36,up,Frank Sinatra,That's Life,73,11,13,,,,
37,down,Jim Snidero,Old Folks,25,25,8,,,,
38,up,Felix da Housecat,Sinnerman (Remix),70,27,6,,,,
39,up,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,52,39,3,,,,
40,up,Etta James,At Last,40,7,14,,,,
41,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,12,,,,
42,-,Das Kapital,Pavane pour une infante défunte,-,42,2,,,,
43,-,Daniel Herskedal,Molly Hunt's Seagulls,-,43,2,,,,
44,up,Anthony Wilson,While We Slept,94,44,2,,,,
45,-,Steve Davis,Peace,-,45,1,,,,
46,up,Louis Armstrong and His Orchestra,La Vie En Rose,76,8,11,,,,
47,down,The Chordettes,Mr. Sandman,34,11,9,,,,
48,-,Harold O'Neal,Sam and Sam,-,48,1,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Gangsta's Paradise (feat. Robyn Adele Anderson),-,27,1,,,,
50,-,Laco Deczi & Celula New York,Filter,-,50,1,,,,
51,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,49,10,15,,,,
52,-,Berenika Kohoutová & Emil Viklicky Trio,Frnda,-,33,9,,,,
53,up,Joe Martin,"Two Birds (with Mark Turner, Kevin Hays & Nasheet Waits)",89,38,5,,,,
54,down,"Nat ""King"" Cole",Unforgettable,37,8,15,,,,
55,up,Dinah Washington,Cry Me a River,62,14,12,,,,
56,-,Rymden,Homegrown,-,56,2,,,,
57,-,Ray Charles,"Hallelujah, I Love Her",-,12,14,,,,
58,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,58,1,,,,
59,-,Gene Kelly,Singin' In the Rain,-,12,6,,,,
60,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,18,13,,,,
61,-,Berenika Kohoutová & Emil Viklicky Trio,Prelude to a Kiss,-,61,2,,,,
62,up,David Helbock,In a Sentimental Mood (with Johannes Bär & Andreas Broger),96,62,2,,,,
63,-,Laco Deczi & Celula New York,Angel,-,63,1,,,,
64,down,Marilyn Monroe,I Wanna Be Loved By You,38,12,15,,,,
65,-,Tia Fuller,Crowns of Grey,-,65,1,,,,
66,-,Berenika Kohoutová & Emil Viklicky Trio,Feel Slim,-,66,1,,,,
67,-,Berenika Kohoutová & Emil Viklicky Trio,Plastová,-,41,3,,,,
68,down,Justice Der,Earfquake,59,7,2,,,,
69,-,Berenika Kohoutová & Emil Viklicky Trio,Labutě,-,69,1,,,,
70,-,Miles Davis,Blue In Green,-,18,1,,,,
71,-,Time Grove,Piano Bubbles,-,71,2,,,,
72,-,Berenika Kohoutová & Emil Viklicky Trio,Karlovky,-,72,2,,,,
73,-,Nitai Hershkovits,Now You,-,73,2,,,,
74,-,Sarah Vaughan,Lullaby of Birdland,-,43,8,,,,
75,-,Berenika Kohoutová & Emil Viklicky Trio,Vodnářka,-,75,1,,,,
76,-,Laco Deczi & Celula New York,Memory,-,76,1,,,,
77,-,Frank Sinatra,Come Fly With Me,-,9,13,,,,
78,-,Laco Deczi & Celula New York,Feeding the Monster,-,78,1,,,,
79,-,Laco Deczi & Celula New York,Natown,-,79,1,,,,
80,-,Gregory Porter,Take Me to the Alley,-,54,1,,,,
81,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,35,5,15,,,,
82,down,Gregory Porter,Liquid Spirit,46,32,4,,,,
83,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,-,9,11,,,,
84,down,Judy Garland,Over the Rainbow,79,29,10,,,,
85,-,Frank Sinatra,Everybody Loves Somebody,-,13,10,,,,
86,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,47,5,14,,,,
87,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,27,5,,,,
88,-,Etta James,I Just Want to Make Love to You,-,43,6,,,,
89,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,97,31,15,,,,
90,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,87,2,,,,
91,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,93,14,10,,,,
92,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,42,34,5,,,,
93,-,Nina Simone,I Put a Spell On You,-,7,13,,,,
94,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,91,13,14,,,,
95,down,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",92,72,3,,,,
96,-,Glenn Miller and His Orchestra,In the Mood,-,14,8,,,,
97,-,Berenika Kohoutová & Emil Viklicky Trio,Stardust,-,97,1,,,,
98,up,Joni Mitchell,Both Sides Now (Orchestral Version),98,6,14,,,,
99,-,Berenika Kohoutová & Emil Viklicky Trio,Dotýkat Se Hvězd,-,38,1,,,,
100,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,14,11,,,,
