Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,43,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,67,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,67,,,,
4,up,Nina Simone,Feeling Good,4,1,67,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,16,,,,
6,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,8,,,,
7,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,36,7,3,,,,
8,up,キース・ジャレット,Answer Me (Live in Budapest),31,4,28,,,,
9,up,Bill Evans,Peace Piece,54,9,2,,,,
10,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,63,5,67,,,,
11,up,Frank Sinatra,I've Got You Under My Skin,52,5,65,,,,
12,down,Nina Simone,My Baby Just Cares for Me,6,5,65,,,,
13,up,Dave Brubeck,Take Five,79,6,67,,,,
14,up,Peggy Lee,Fever,40,6,65,,,,
15,up,Nina Simone,I Put a Spell On You,27,7,51,,,,
16,-,Baby Lullabies Music Land,Brilliant Lullaby for Baby,-,16,5,,,,
17,-,Chick Corea,Spain,-,17,1,,,,
18,-,"Grover Washington, Jr.",Winelight,-,18,3,,,,
19,down,Curtis Mayfield,Move On Up (Single Edit),17,2,59,,,,
20,-,Björn Meyer,Traces of a Song,-,7,12,,,,
21,up,Bobby Caldwell,What You Won't Do for Love,43,6,37,,,,
22,-,Chick Corea,Armando's Rhumba,-,22,1,,,,
23,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",Morning Song (Var.),-,23,1,,,,
24,-,Baby Lullabies Music Land,Sweet & Beautiful Dream,-,11,4,,,,
25,-,Incognito,A Shade of Blue,-,25,1,,,,
26,-,Fats Waller,Ain't Misbehavin',-,26,20,,,,
27,-,Baby Lullabies Music Land,Sleep Pretty Darling,-,22,4,,,,
28,-,Baby Lullabies Music Land,Guardians of Little Baby Dreams,-,28,4,,,,
29,-,Baby Lullabies Music Land,Wonderful Dreams,-,29,5,,,,
30,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,30,7,,,,
31,-,Baby Lullabies Music Land,Diamond in the Sky,-,31,3,,,,
32,-,Dean Martin,Sway,-,5,64,,,,
33,down,Fred Astaire,Puttin' On the Ritz,21,21,15,,,,
34,-,Billie Holiday,Strange Fruit,-,25,13,,,,
35,up,Perry Como,Papa Loves Mambo,59,9,52,,,,
36,down,Baby Lullabies Music Land,Piano Jazz for a Bedtime Story,32,32,4,,,,
37,-,Tingvall Trio,Flotten,-,21,6,,,,
38,up,Baby Lullabies Music Land,Go to Sleep Little Baby,55,15,4,,,,
39,up,Baby Lullabies Music Land,Innocent Sleep,47,24,4,,,,
40,-,Pino Palladino & Blake Mills,Just Wrong,-,40,2,,,,
41,down,Baby Lullabies Music Land,Help Your Baby Sleep,35,25,5,,,,
42,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,26,4,,,,
43,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,17,5,,,,
44,-,Dominic Miller,Angel,-,44,2,,,,
45,-,Eyolf Dale,How could it be?,-,38,1,,,,
46,-,Enzo Carniel & Filippo Vignato,Aria,-,46,1,,,,
47,-,Dean Martin,That's Amore,-,6,56,,,,
48,-,Dave Brubeck,Brahms Lullaby,-,8,1,,,,
49,-,Ray Charles,Georgia On My Mind,-,10,56,,,,
50,-,Steam Down,Etcetera (feat. Afronaut Zu),-,50,3,,,,
51,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,58,,,,
52,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,52,1,,,,
53,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,9,16,,,,
54,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Mona Lisa,-,22,13,,,,
55,-,Oscar Peterson,Love Walked In,-,55,1,,,,
56,-,Kit Downes,Circinus,-,56,2,,,,
57,up,Robohands,Leaves (feat. JB Pilon),90,13,4,,,,
58,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,46,2,,,,
59,-,Chick Corea,Matrix,-,59,1,,,,
60,-,Bobby McFerrin,Don't Worry Be Happy,-,6,12,,,,
61,down,Peter White,Bueno Funk,48,19,10,,,,
62,-,Frank Sinatra,Come Fly With Me,-,9,48,,,,
63,-,Baby Lullabies Music Land,Just Close Your Eyes,-,36,4,,,,
64,-,Charles Lloyd,Prayer,-,16,1,,,,
65,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,5,,,,
66,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,58,6,,,,
67,-,Cafe Music BGM Channel,Jazz Ballad Songs,-,67,1,,,,
68,down,Baby Lullabies Music Land,Jazz Music for Dreaming,56,27,5,,,,
69,-,Duke Ellington,I Can't Get Started,-,60,1,,,,
70,-,Cafe Music BGM Channel,Morning Sun Music,-,70,1,,,,
71,-,Chick Corea,Return To Forever,-,71,1,,,,
72,-,Cafe Music BGM Channel,Rainy Day Jazz Beats,-,72,1,,,,
73,down,Baby Lullabies Music Land,My Little Prince,49,9,5,,,,
74,-,Cafe Music BGM Channel,Morning Relax 02,-,74,1,,,,
75,down,Diana Krall,Almost Like Being In Love,22,5,9,,,,
76,-,Baby Lullabies Music Land,Soft & Relaxing Piano,-,19,6,,,,
77,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,6,61,,,,
78,-,Baby Lullabies Music Land,Peaceful Dreams,-,22,4,,,,
79,-,Cafe Music BGM Channel,Morning Sea,-,79,1,,,,
80,-,Fergus McCreadie,An Old Friend,-,69,2,,,,
81,-,Cafe Music BGM Channel,Saxophone Jazz,-,81,1,,,,
82,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,83,35,8,,,,
83,-,Baby Lullabies Music Land,Serenity Before Bedtime,-,31,3,,,,
84,-,Cafe Music BGM Channel,Cafe's Music,-,84,1,,,,
85,-,Diana Krall,L-O-V-E,-,15,3,,,,
86,down,Baby Lullabies Music Land,The Angels Are Sleeping,38,8,4,,,,
87,-,Frank Sinatra,"Theme from New York, New York",-,8,32,,,,
88,-,Cafe Music BGM Channel,Coffee Beats,-,88,1,,,,
89,down,Baby Lullabies Music Land,Magic Touch of Music,29,29,4,,,,
90,-,Baby Lullabies Music Land,Jazz Lullaby,-,2,4,,,,
91,-,Cafe Music BGM Channel,Morning Light Music,-,91,1,,,,
92,down,Ray Charles,I've Got a Woman,8,5,65,,,,
93,-,Cafe Music BGM Channel,Walking in Morning,-,93,1,,,,
94,-,Cafe Music BGM Channel,Morning Coffee & Bread,-,94,1,,,,
95,-,Luke Howard & Nadje Noordhuis,Oversky,-,11,6,,,,
96,down,Justice Der,Earfquake,9,7,38,,,,
97,-,Cafe Music BGM Channel,Guitar Jazz & Cafe,-,97,1,,,,
98,down,Ray Charles,"Hallelujah, I Love Her",30,12,57,,,,
99,-,Boney James,After the Rain,-,31,2,,,,
100,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,15,9,9,,,,
