Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,229,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,205,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,2,147,,,,
4,up,Nina Simone,Feeling Good,8,1,229,,,,
5,down,Quincy Jones and His Orchestra,Soul Bossa Nova,4,2,103,,,,
6,up,Marilyn Maye,Put on a Happy Face,6,1,130,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,229,,,,
8,down,Roy Ayers,Funk in the Hole,7,2,125,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,7,117,,,,
10,up,Frank Sinatra,"Theme from New York, New York",16,8,77,,,,
11,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),9,7,19,,,,
12,up,Frank Sinatra,That's Life (Remastered 2008),15,9,84,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,7,123,,,,
14,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,1,114,,,,
15,down,Laufey,From The Start,11,4,46,,,,
16,up,David A. Stewart,Lily Was Here,21,9,58,,,,
17,up,Dave Brubeck,Brahms Lullaby,17,8,139,,,,
18,up,John Coltrane,My Shining Hour,18,9,126,,,,
19,down,John Coltrane,My Favorite Things,14,7,128,,,,
20,up,Frank Sinatra,Come Fly With Me,29,9,187,,,,
21,down,Günter Kallmann Chor,Daydream,20,9,45,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,224,,,,
23,down,Dave Brubeck,Take Five,22,6,219,,,,
24,up,Nina Simone,Don't Let Me Be Misunderstood,28,16,128,,,,
25,up,Nina Simone,I Put a Spell On You,36,7,193,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,25,5,214,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),27,2,202,,,,
28,up,Dean Martin,That's Amore,33,6,205,,,,
29,down,Ray Charles,I've Got a Woman,23,5,211,,,,
30,-,Caleb Arredondo,Echo Sax End,-,10,1,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,5,214,,,,
32,up,Calming Hearts,The Remedy,40,32,23,,,,
33,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,32,5,170,,,,
34,up,Dean Martin,Sway,34,5,198,,,,
35,up,Louis Armstrong,La Vie en rose,51,7,151,,,,
36,down,Nina Simone,Sinnerman,30,5,218,,,,
37,up,Perry Como,Papa Loves Mambo,38,9,163,,,,
38,down,Bobby Hutcherson,Goin' Down South,24,17,84,,,,
39,down,Julian Lage,Serenade,37,37,3,,,,
40,down,Frank Sinatra,The World We Knew (Over and Over),39,8,49,,,,
41,up,Ray Charles,"Hallelujah, I Love Her",44,12,185,,,,
42,down,James Taylor Quartet,I Say a Little Prayer,31,19,66,,,,
43,down,Lynne Arriale Trio,Gratitude,41,41,2,,,,
44,down,"Nat ""King"" Cole",Unforgettable,42,8,195,,,,
45,up,noel.smt,Je Te Laisserai De Mots,45,34,26,,,,
46,down,George Benson,Give Me the Night,43,19,99,,,,
47,up,Jeremy Pelt,People,49,47,2,,,,
48,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),47,5,149,,,,
49,up,Michael Wilbur,Smash,92,6,42,,,,
50,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,56,16,104,,,,
51,up,Ella Fitzgerald & Louis Armstrong,A Foggy Day,62,42,62,,,,
52,down,Louis Armstrong,"Hello, Dolly!",48,11,124,,,,
53,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,71,8,160,,,,
54,down,Bladverk Band,Storvindeln,52,37,31,,,,
55,up,The Vernon Spring,Outswum,67,55,2,,,,
56,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,55,15,142,,,,
57,up,Elysian Spring,Blue Sands,59,45,3,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,6,199,,,,
59,down,Diana Krall,The Look Of Love,50,16,148,,,,
60,up,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,60,46,51,,,,
61,down,Laufey,Promise,54,41,26,,,,
62,up,Melissa Aldana,A Story,69,62,2,,,,
63,up,Nenei,Just the Two of Us (Luxury Remix),64,32,38,,,,
64,up,Louis Armstrong,A Kiss To Build a Dream On,94,57,6,,,,
65,down,Frank Sinatra,Strangers In the Night (Remastered 2008),46,40,19,,,,
66,-,Tony Anderson & Dennis Hamm,Skyline,-,20,21,,,,
67,down,Wynton Marsalis,A Sleepin' Bee,65,14,110,,,,
68,down,Most Iverson,All I See in You,57,34,22,,,,
69,up,Anna Gréta,Her House (Single Edit),75,69,2,,,,
70,down,Aerosky & lechiffrebeats,Lake House,61,41,11,,,,
71,-,Pat Metheny,MoonDial,-,23,1,,,,
72,down,Swink,Starting Point,66,45,11,,,,
73,down,Ray Charles,Georgia On My Mind,68,21,86,,,,
74,down,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,63,26,93,,,,
75,up,Glenn Miller and His Orchestra,In the Mood,99,14,128,,,,
76,down,Laufey,Goddess,35,35,3,,,,
77,up,Louis Armstrong & Ella Fitzgerald,Summertime,80,53,26,,,,
78,down,Nina Simone,My Baby Just Cares for Me,58,5,220,,,,
79,-,Melissa Aldana,Ritual,-,50,1,,,,
80,up,Diana Krall,'S Wonderful,97,17,112,,,,
81,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,28,,,,
82,up,Bill Evans & Jim Hall,Skating in Central Park,87,61,8,,,,
83,up,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),84,47,7,,,,
84,down,Diana Krall,California Dreamin',77,21,90,,,,
85,down,Peggy Lee,Fever,83,6,193,,,,
86,-,Gianni´s Humble,Show Me // Something,-,54,2,,,,
87,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,46,,,,
88,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,80,,,,
89,down,Marilyn Monroe,I Wanna Be Loved By You,72,12,170,,,,
90,down,Kazuki Isogai & Kumai Goro,Promise,70,70,2,,,,
91,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,35,57,,,,
92,-,Joost Zoeteman,Waltz Blue,-,46,9,,,,
93,-,Koop,Koop Island Blues,-,14,116,,,,
94,-,Nina Simone,To Love Somebody,-,56,10,,,,
95,-,berlioz & Ted Jasper,deep in it,-,37,32,,,,
96,-,Allison Miller & Carmen Staaf,Skyway,-,52,5,,,,
97,-,Christian McBride & Edgar Meyer,Tennessee Blues,-,97,1,,,,
98,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,50,13,,,,
99,-,George Benson,Breezin',-,22,94,,,,
100,-,브래드 멜다우,"Fugue No. 20 in A Minor from the Well-Tempered Clavier Book I, BWV 865",-,100,1,,,,
