Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,5,1,99,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,75,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,99,,,,
4,up,Baby Lullabies Music Land,Jazz Lullaby,6,2,35,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,99,,,,
6,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),4,1,27,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,1,48,,,,
8,up,Tony Bennett & Lady Gaga,Love For Sale,30,2,2,,,,
9,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,5,23,,,,
10,-,Scott Bradlee's Postmodern Jukebox,I'll Be There for You (Theme From “Friends”) [feat. The Rembrandts],-,10,7,,,,
11,down,Nina Simone,Sinnerman,8,5,92,,,,
12,-,Doris Troy,What'cha Gonna Do About It,-,12,6,,,,
13,-,Scott Bradlee's Postmodern Jukebox,This Is How We Do It (feat. David Simmons Jr.),-,11,4,,,,
14,-,Scott Bradlee's Postmodern Jukebox,I Only Have Eyes For You (feat. Sunny Holiday),-,13,5,,,,
15,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,4,8,,,,
16,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,16,9,,,,
17,up,Marcus Miller,Come Together,21,17,2,,,,
18,-,Scott Bradlee's Postmodern Jukebox,Maps (feat. Morgan James),-,16,4,,,,
19,up,Louis Prima,Buona Sera,43,19,36,,,,
20,-,Scott Bradlee's Postmodern Jukebox,Shoop (feat. Tia Simone),-,7,6,,,,
21,-,Scott Bradlee's Postmodern Jukebox,Black (feat. Cortnie Frazier),-,15,5,,,,
22,-,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),-,12,5,,,,
23,-,Miles Davis,So What,-,20,21,,,,
24,-,Scott Bradlee's Postmodern Jukebox,Last Nite (feat. Sweet Megg),-,9,5,,,,
25,up,Lady Blackbird,It'll Never Happen Again,64,25,3,,,,
26,-,Scott Bradlee's Postmodern Jukebox,Good as Hell (feat. Ashley Stroud),-,14,4,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,8,5,,,,
28,-,Scott Bradlee's Postmodern Jukebox,Call Me (feat. Tess Mohr),-,10,5,,,,
29,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),39,29,13,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,29,8,83,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Your Love (feat. Cortnie Frazier),-,6,4,,,,
32,up,Pasquale Grasso,When I Fall in Love,86,10,14,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),11,11,6,,,,
34,-,Cassandra Beck,The Tide is High,-,34,2,,,,
35,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,9,1,,,,
36,-,Melody Gardot,Once I Was Loved,-,20,2,,,,
37,down,Nina Simone,My Baby Just Cares for Me,13,5,95,,,,
38,-,Dinah Washington,Mad About the Boy,-,38,18,,,,
39,-,Joe Pass,Lil' Darlin',-,10,13,,,,
40,-,Frank Sinatra,Somewhere My Love (Lara's Theme),-,40,1,,,,
41,down,Perry Como,Papa Loves Mambo,33,9,71,,,,
42,-,Roman Dragoun & B-Side Band,"Je čas (feat. Czech Ensemble Baroque Choir, Dan Kalousek, Josef Buchta & Komorní orchestr Brno)",-,42,2,,,,
43,down,Dean Martin,That's Amore,20,6,84,,,,
44,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,6,92,,,,
45,down,Peggy Lee,Fever,31,6,92,,,,
46,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,4,97,,,,
47,-,Luke Howard & Nadje Noordhuis,Bluebird,-,47,2,,,,
48,-,Mocky,Humans,-,48,1,,,,
49,-,Emil Brandqvist,Lilac,-,13,7,,,,
50,-,Louis Armstrong,La Vie en rose,-,7,63,,,,
51,-,Diana Krall,California Dreamin',-,21,20,,,,
52,-,Lucy Yeghiazaryan & Vanisha Gould,The Game,-,52,1,,,,
53,-,"Elina Duni, Rob Luft, Fred Thomas & Matthieu Michel",Hier Encore,-,53,1,,,,
54,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,47,9,,,,
55,down,Frank Sinatra,My Way (Remastered 2008),15,2,93,,,,
56,-,マッコイ・タイナー,We'll Be Together Again,-,11,5,,,,
57,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,32,10,,,,
58,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,35,11,,,,
59,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,6,1,,,,
60,-,Billy Bauer,It's a Blue World,-,60,1,,,,
61,down,Bobby Caldwell,What You Won't Do for Love,54,6,58,,,,
62,-,OutKast,She's Alive,-,22,14,,,,
63,-,John Pizzarelli,From This Place,-,8,12,,,,
64,up,Danii RoundTree,Magic,79,64,2,,,,
65,-,Diana Krall,The Look Of Love,-,16,38,,,,
66,up,Frank Sinatra,I've Got You Under My Skin,90,5,95,,,,
67,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,63,3,,,,
68,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,68,2,,,,
69,up,Koop,Koop Island Blues,74,14,40,,,,
70,-,John Coltrane,My Favorite Things,-,7,1,,,,
71,-,Julie London,'Round Midnight,-,51,3,,,,
72,down,Etta James,At Last,17,7,87,,,,
73,down,Annie Lennox,I Put a Spell On You,40,10,77,,,,
74,-,Nina Simone,Love Me or Leave Me,-,54,2,,,,
75,down,Louis Prima,Just a Gigolo,61,6,73,,,,
76,down,Fred Astaire,Puttin' On the Ritz,66,21,21,,,,
77,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,15,,,,
78,-,Frank Sinatra,All the Way,-,66,1,,,,
79,-,Bucky Pizzarelli,The Summer Knows,-,23,7,,,,
80,-,Marilyn Maye,Put on a Happy Face,-,1,1,,,,
81,-,Frank Sinatra,Three Coins In the Fountain,-,81,1,,,,
82,-,Judy Garland,Over the Rainbow,-,29,41,,,,
83,-,Bobby Darin,La Mer (Beyond the Sea),-,19,40,,,,
84,-,Woody Herman,Woodchopper's Ball,-,78,3,,,,
85,-,Doris Day,Let's Keep Smiling,-,23,40,,,,
86,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,23,5,97,,,,
87,-,Frank Sinatra,In the Wee Small Hours of the Morning (1965 Version),-,73,1,,,,
88,-,Dean Martin,Sway,-,5,85,,,,
89,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,58,3,,,,
90,down,Dave Brubeck,Take Five,18,6,97,,,,
91,-,Francis Lemarque,A Paris,-,91,1,,,,
92,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,7,72,,,,
93,down,Marilyn Monroe,I Wanna Be Loved By You,28,12,71,,,,
94,-,Django Reinhardt,Minor Swing,-,94,1,,,,
95,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,14,8,56,,,,
96,-,Dinah Washington,Cry Me a River,-,14,55,,,,
97,down,Frank Sinatra,Come Fly With Me,81,9,68,,,,
98,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,27,16,,,,
99,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,25,2,,,,
100,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,77,1,,,,
