Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,3,1,74,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,98,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,98,,,,
4,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,1,26,,,,
5,down,Nina Simone,Feeling Good,2,1,98,,,,
6,up,Baby Lullabies Music Land,Jazz Lullaby,8,2,34,,,,
7,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,5,22,,,,
8,up,Nina Simone,Sinnerman,30,5,91,,,,
9,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,4,7,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,47,,,,
11,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),13,11,5,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,23,4,96,,,,
13,up,Nina Simone,My Baby Just Cares for Me,21,5,94,,,,
14,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,83,8,55,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),12,2,92,,,,
16,up,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),86,13,9,,,,
17,up,Etta James,At Last,54,7,86,,,,
18,up,Dave Brubeck,Take Five,19,6,96,,,,
19,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),36,15,10,,,,
20,-,Dean Martin,That's Amore,-,6,83,,,,
21,-,Marcus Miller,Come Together,-,17,1,,,,
22,down,Matthew Stevens,Foreign Ghosts,10,10,3,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,5,96,,,,
24,-,Frank Sinatra,Come Fly With Me,-,19,12,,,,
25,-,Liquid Planet Recordings,Hypnotic Waves,-,17,10,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],67,7,71,,,,
27,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],15,6,91,,,,
28,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,70,,,,
29,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,82,,,,
30,-,Tony Bennett & Lady Gaga,Love For Sale,-,2,1,,,,
31,-,Peggy Lee,Fever,-,6,91,,,,
32,up,Frank Sinatra,That's Life (Remastered 2008),93,9,39,,,,
33,up,Perry Como,Papa Loves Mambo,99,9,70,,,,
34,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,16,27,,,,
35,-,Melody Gardot,From Paris With Love (Single Version),-,12,31,,,,
36,-,Fred Hersch,Sarabande,-,25,4,,,,
37,-,Liquid Planet Recordings,Ocean Rest,-,11,11,,,,
38,-,Al Di Meola,Yesterday,-,38,5,,,,
39,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,29,12,,,,
40,up,Annie Lennox,I Put a Spell On You,92,10,76,,,,
41,-,Sade,Hang on to Your Love,-,24,5,,,,
42,up,Dave Brubeck,Brahms Lullaby,84,8,21,,,,
43,up,Louis Prima,Buona Sera,82,19,35,,,,
44,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,39,4,,,,
45,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,45,3,,,,
46,-,"Matthieu Bordenave, Patrice Moret & Florian Weber",Dans mon pays,-,46,3,,,,
47,-,Nina Simone,Baltimore,-,47,2,,,,
48,-,Rick Braun,Night Walk,-,47,1,,,,
49,up,Dave Brubeck,Take Five,64,10,25,,,,
50,-,Liquid Planet Recordings,Atlantic Ocean,-,16,10,,,,
51,-,Nina Simone,See-Line Woman,-,51,3,,,,
52,-,Gregory Porter,Revival,-,4,38,,,,
53,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],57,20,24,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,6,57,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,54,3,,,,
56,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,33,12,,,,
57,-,Grant Green,Idle Moments,-,13,8,,,,
58,-,Shirley Horn,You're Blasé,-,40,1,,,,
59,-,Elton John,Can You Feel the Love Tonight (Live),-,54,13,,,,
60,-,Casually Caused,Emirates Boarding Song,-,60,1,,,,
61,down,Louis Prima,Just a Gigolo,35,6,72,,,,
62,-,Frank Sinatra & Tommy Dorsey and His Orchestra,East of the Sun (And West of the Moon),-,62,2,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),29,2,85,,,,
64,up,Lady Blackbird,It'll Never Happen Again,94,25,2,,,,
65,up,Diana Krall,East of the Sun (West of the Moon),66,52,3,,,,
66,-,Fred Astaire,Puttin' On the Ritz,-,21,20,,,,
67,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,23,14,,,,
68,-,Kiefer,i remember this picture,-,68,2,,,,
69,-,Jon Batiste,Sweet Lorraine,-,69,1,,,,
70,-,Paul Taylor,Exotica,-,35,6,,,,
71,up,Diana Krall,I'll String Along With You,97,38,4,,,,
72,down,Ray Charles,"Hallelujah, I Love Her",42,12,76,,,,
73,-,Kitty Kallen,"Its Been a Long, Long Time",-,73,2,,,,
74,-,Koop,Koop Island Blues,-,14,39,,,,
75,-,Fay Claassen,Almost Blue,-,75,1,,,,
76,-,George Benson,Give Me the Night,-,19,24,,,,
77,up,Diana Krall,Let's Fall In Love,100,45,8,,,,
78,-,Ramsey Lewis,Love Song,-,32,9,,,,
79,-,Danii RoundTree,Magic,-,64,1,,,,
80,-,Peter White,Bueno Funk,-,19,17,,,,
81,-,Frank Sinatra,Come Fly With Me,-,9,67,,,,
82,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,46,6,,,,
83,down,The Chalkeaters,It Just Works,41,37,4,,,,
84,-,Dizzy Gillespie,Groovin' High,-,84,1,,,,
85,-,Kristofer Maddigan,Inkwell Hell,-,85,1,,,,
86,-,Pasquale Grasso,When I Fall in Love,-,10,13,,,,
87,-,Thelonious Monk,'Round Midnight,-,87,1,,,,
88,down,Cornelius Claudio Kreusch,Meral,24,24,2,,,,
89,-,Dave Brubeck,Over the Rainbow,-,44,2,,,,
90,down,Frank Sinatra,I've Got You Under My Skin,11,5,94,,,,
91,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",What'S This,-,60,8,,,,
92,down,Nina Simone,Love Me or Leave Me,80,28,51,,,,
93,-,Sade,Cherry Pie,-,12,3,,,,
94,down,Frank Sinatra,Witchcraft,39,7,43,,,,
95,-,Nate Smith,See the Birds feat.  Joel Ross & Michael Mayo,-,95,1,,,,
96,-,Pasquale Grasso,In a Sentimental Mood,-,7,5,,,,
97,-,Billie Holiday and Her Orchestra,God Bless the Child (78rpm Version),-,97,1,,,,
98,-,Herbie Hancock,Cantaloupe Island (Rudy Van Gelder Edition),-,98,1,,,,
99,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,8,6,,,,
100,down,Diana Krall & Michael Bublé,Alone Again (Naturally),59,13,16,,,,
