Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,16,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,64,,,,
3,up,Ray Charles,Hit the Road Jack,4,1,88,,,,
4,up,Nina Simone,Feeling Good,5,1,88,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,88,,,,
6,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,5,12,,,,
7,up,Baby Lullabies Music Land,Jazz Lullaby,10,2,24,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,37,,,,
9,up,Frank Sinatra,My Way (Remastered 2008),12,2,83,,,,
10,up,Julian Lage,Emily,13,10,4,,,,
11,up,Nina Simone,Sinnerman,64,5,81,,,,
12,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,6,81,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,9,5,86,,,,
14,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,8,73,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,86,,,,
16,down,Peggy Lee,Fever,15,6,83,,,,
17,up,Dave Brubeck,Take Five,18,6,87,,,,
18,down,Nina Simone,My Baby Just Cares for Me,14,5,85,,,,
19,up,Ray Charles,I've Got a Woman,22,5,82,,,,
20,up,Joe Pass,Lil' Darlin',23,10,6,,,,
21,up,Annie Lennox,I Put a Spell On You,28,10,68,,,,
22,up,Frank Sinatra,I've Got You Under My Skin,35,5,84,,,,
23,up,Sullivan Fortner,In a Sentimental Mood,30,8,3,,,,
24,up,Louis Prima,Just a Gigolo,24,6,65,,,,
25,up,Nina Simone,I Put a Spell On You,32,7,68,,,,
26,up,Etta James,At Last,27,7,78,,,,
27,up,Harish Raghavan,"I'll Go, and Come Back",33,12,4,,,,
28,-,Liquid Planet Recordings,Ocean Rest,-,11,6,,,,
29,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,26,15,37,,,,
30,up,Nina Simone,Love Me or Leave Me,51,28,46,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,38,6,48,,,,
32,up,Nina Simone,Don't Let Me Be Misunderstood,86,16,19,,,,
33,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,17,9,5,,,,
34,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,100,31,3,,,,
35,-,Liquid Planet Recordings,Atlantic Ocean,-,16,7,,,,
36,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),44,15,3,,,,
37,up,Marilyn Monroe,I Wanna Be Loved By You,40,12,65,,,,
38,up,Pasquale Grasso,When I Fall in Love,71,10,9,,,,
39,-,Dinah Washington,Cry Me a River,-,14,49,,,,
40,-,Orrin Evans,Dave,-,31,2,,,,
41,-,Christophe Marguet,Beauté cachée,-,36,6,,,,
42,up,Lee Morgan,Ceora,93,12,5,,,,
43,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Města Nad Řekou,-,17,23,,,,
44,-,Louis Prima,Buona Sera,-,19,30,,,,
45,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,29,8,48,,,,
46,down,Justice Der,Earfquake,20,7,57,,,,
47,up,"Nat ""King"" Cole",Unforgettable,81,8,77,,,,
48,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",One Last Call,-,48,6,,,,
49,up,Diana Krall,Like Someone in Love,55,8,6,,,,
50,up,Dean Martin,Sway,69,5,78,,,,
51,-,Keith Jarrett & Charlie Haden,Goodbye,-,28,6,,,,
52,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,52,1,,,,
53,up,Judy Garland,Over the Rainbow,76,29,40,,,,
54,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),84,12,52,,,,
55,down,Glenn Miller and His Orchestra,In the Mood,31,14,46,,,,
56,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,23,9,,,,
57,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,-,27,24,,,,
58,-,Ray Charles,Georgia On My Mind,-,10,66,,,,
59,-,Dan Barta-Illustratosphere,Nejen Ian,-,41,6,,,,
60,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Largo (Live),-,50,3,,,,
61,down,Louis Armstrong,La Vie en rose,36,7,59,,,,
62,-,Eva Olmerová,Čekej Tiše,-,15,5,,,,
63,up,Horace Silver,Lonely Woman,72,44,3,,,,
64,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",My French Honey,-,38,3,,,,
65,down,Louis Armstrong & Ella Fitzgerald,Summertime,46,18,57,,,,
66,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,-,27,15,,,,
67,-,Billy Childs,It Never Entered My Mind,-,11,20,,,,
68,-,JD Allen,Come All Ye Fair and Tender Ladies,-,54,2,,,,
69,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,97,26,9,,,,
70,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,13,,,,
71,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Orient Express,-,42,7,,,,
72,-,George Benson,Give Me the Night,-,19,22,,,,
73,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",What'S This,-,60,7,,,,
74,-,"Karlovarský symfonický orchestr, Antonín Dvořák & Jiří Stárek",Symphonie č.9 E Moll - Allegro con fuoco,-,26,19,,,,
75,-,Ibrahim Maalouf,True Sorry,-,32,6,,,,
76,-,Billie Holiday,Strange Fruit,-,25,18,,,,
77,-,Glenn Miller and His Orchestra,In the Mood (2010 Remastered),-,77,1,,,,
78,down,Perry Como,Papa Loves Mambo,54,9,62,,,,
79,-,Sarah Vaughan,Lullaby of Birdland,-,43,20,,,,
80,down,Bobby Darin,La Mer (Beyond the Sea),78,19,34,,,,
81,down,Frank Sinatra,Everybody Loves Somebody,77,13,36,,,,
82,-,Art Blakey & The Jazz Messengers,Moanin',-,82,1,,,,
83,-,Louis Armstrong,La vie en rose,-,37,9,,,,
84,down,Curtis Mayfield,Move On Up (Single Edit),41,2,80,,,,
85,-,Jorja Smith,Rose Rouge,-,3,27,,,,
86,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Radio Time,-,44,4,,,,
87,up,Frank Sinatra,That's Life,99,11,45,,,,
88,-,Art Blakey & The Jazz Messengers,Moanin',-,4,4,,,,
89,down,Grant Green,Idle Moments,82,13,5,,,,
90,-,Jan Hammer,Crockett's Theme,-,45,8,,,,
91,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,26,12,,,,
92,down,Dean Martin,That's Amore,19,6,74,,,,
93,-,Fats Waller,Ain't Misbehavin',-,26,23,,,,
94,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,14,37,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,50,2,,,,
96,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,16,5,58,,,,
97,-,Immanuel Wilkins,The Dreamer,-,10,17,,,,
98,-,Connie Han,Captain’s Song,-,28,3,,,,
99,-,Louis Prima,Pennies from Heaven,-,99,1,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,22,,,,
