Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,39,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,39,,,,
3,down,Ray Charles,Hit the Road Jack,1,1,39,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,2,31,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,4,39,,,,
6,up,Frank Sinatra,I've Got You Under My Skin,6,5,39,,,,
7,up,Dave Brubeck,Take Five,18,6,39,,,,
8,up,Gregory Porter,Concorde,25,4,2,,,,
9,up,Peggy Lee,Fever,28,6,38,,,,
10,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,36,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),16,2,38,,,,
12,down,Nina Simone,My Baby Just Cares for Me,11,5,39,,,,
13,up,Nina Simone,Sinnerman,20,5,37,,,,
14,up,Dinah Washington,Cry Me a River,37,14,33,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,7,1,15,,,,
16,up,Marilyn Monroe,I Wanna Be Loved By You,39,12,35,,,,
17,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,8,35,,,,
18,down,"Nat ""King"" Cole",Unforgettable,17,8,38,,,,
19,up,Ray Charles,"Hallelujah, I Love Her",30,12,36,,,,
20,down,Jorja Smith,Rose Rouge,10,3,8,,,,
21,up,Louis Armstrong,La Vie en rose,36,7,31,,,,
22,up,Dean Martin,Sway,23,5,39,,,,
23,down,Gregory Porter,Mister Holland,12,5,7,,,,
24,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),52,7,2,,,,
25,up,Annie Lennox,I Put a Spell On You,29,10,30,,,,
26,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,22,5,39,,,,
27,up,Frank Sinatra,Come Fly With Me,54,9,27,,,,
28,down,Ray Charles,I've Got a Woman,5,5,39,,,,
29,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,27,5,39,,,,
30,-,Doris Day,Let's Keep Smiling,-,23,24,,,,
31,down,キース・ジャレット,Answer Me (Live in Budapest),15,4,13,,,,
32,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,36,,,,
33,down,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,32,32,3,,,,
34,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,34,8,29,,,,
35,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tajné Místo,94,27,10,,,,
36,up,Steve Cardenas,Language of Love,41,18,4,,,,
37,up,Nina Simone,Love Me or Leave Me,88,28,30,,,,
38,-,Bobby Darin,Beyond the Sea,-,18,1,,,,
39,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,40,15,21,,,,
40,up,Nils Wülker,The You of Now,73,24,9,,,,
41,-,Peter White,Bueno Funk,-,19,5,,,,
42,down,Louis Prima,Just a Gigolo,14,6,37,,,,
43,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,23,10,,,,
44,up,Herb Alpert & The Tijuana Brass,Spanish Flea,64,9,6,,,,
45,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Birdland,46,27,20,,,,
46,up,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,55,6,15,,,,
47,-,Blue In Green,Gravity,-,47,1,,,,
48,-,Nina Simone,Here Comes the Sun,-,33,4,,,,
49,-,Justice Der,Earfquake,-,7,18,,,,
50,down,Koop,Koop Island Blues,33,14,24,,,,
51,down,Perry Como,Papa Loves Mambo,42,9,38,,,,
52,down,Gregory Porter,Revival,19,4,24,,,,
53,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),31,12,27,,,,
54,-,Elton John,Can You Feel the Love Tonight (Live),-,54,11,,,,
55,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,4,23,,,,
56,-,Fred Astaire,Puttin' On the Ritz,-,21,9,,,,
57,-,Nina Simone,Suzanne,-,57,3,,,,
58,-,Billie Holiday,Summertime,-,23,3,,,,
59,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",50,24,4,,,,
60,-,Nina Simone,Backlash Blues,-,60,1,,,,
61,-,Ray Charles,Georgia On My Mind,-,21,1,,,,
62,-,Eartha Kitt,Nobody Taught Me,-,50,4,,,,
63,-,Carla Thomas,B-A-B-Y,-,55,4,,,,
64,-,Felix da Housecat,Sinnerman (Remix),-,27,13,,,,
65,-,KOKOROKO,Abusey Junction,-,16,6,,,,
66,up,Sarah Vaughan,Lullaby of Birdland,81,43,13,,,,
67,-,Nina Simone,I Want a Little Sugar In My Bowl,-,66,2,,,,
68,-,Billie Holiday,Strange Fruit,-,25,9,,,,
69,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,2,,,,
70,-,Nina Simone,To Love Somebody,-,56,3,,,,
71,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,24,10,38,,,,
72,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,58,4,,,,
73,down,Dean Martin,That's Amore,48,6,36,,,,
74,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,74,1,,,,
75,-,Frank Sinatra,Come Dance With Me,-,42,4,,,,
76,down,Berenika Kohoutová & Emil Viklicky Trio,Frnda,53,33,17,,,,
77,-,Nina Simone,Nobody's Fault But Mine,-,50,3,,,,
78,-,Us3,Cantaloop (Flip Fantasia),-,19,8,,,,
79,-,Ulf Wakenius,Taste of Honey (with Lars Danielsson & Magnus Öström),-,68,2,,,,
80,-,Nir Felder,The Longest Star,-,44,1,,,,
81,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,8,,,,
82,down,Zara McFarlane,Everything Is Connected,13,13,3,,,,
83,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,68,1,,,,
84,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,50,2,,,,
85,down,Eddie Henderson,Smile,49,49,2,,,,
86,up,Louis Armstrong,"Hello, Dolly!",99,11,18,,,,
87,down,Gregory Porter,Holding On,57,38,8,,,,
88,-,Louis Prima,Buona Sera,-,19,18,,,,
89,up,Diana Krall,The Look Of Love,93,16,10,,,,
90,-,Frank Sinatra,Everybody Loves Somebody,-,13,23,,,,
91,down,Ray Charles,Georgia On My Mind,43,10,37,,,,
92,down,Louis Armstrong & Ella Fitzgerald,Summertime,62,18,33,,,,
93,down,Judy Garland,Over the Rainbow,51,29,27,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,63,1,,,,
95,-,Nina Simone,I Love Your Lovin' Ways,-,21,1,,,,
96,down,アンブローズ・アキンムシーレ,Roy,91,21,6,,,,
97,-,Hvalfugl,Polardrømme,-,43,5,,,,
98,down,Etta James,I Just Want to Make Love to You,61,43,13,,,,
99,-,Louis Armstrong & Jack Pleis,The Dummy Song,-,71,1,,,,
100,down,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",56,26,4,,,,
