Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett,O Christmas Tree,1,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,7,,,,
3,up,Frank Sinatra,I've Got My Love to Keep Me Warm,5,1,5,,,,
4,down,Ray Charles,Hit the Road Jack,2,1,7,,,,
5,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),8,5,5,,,,
6,down,Nina Simone,Feeling Good,4,1,7,,,,
7,down,Curtis Mayfield,Move On Up (Extended Version),6,3,7,,,,
8,down,Frank Sinatra,Christmas Memories,7,3,3,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,10,4,7,,,,
10,up,Tony Bennett & Lady Gaga,Winter Wonderland,20,1,4,,,,
11,up,Eddie Grady & The Commanders,"'Zat You, Santa Claus? (feat. Louis Armstrong)",11,11,3,,,,
12,up,Betty Carter,"Baby, It's Cold Outside",17,10,3,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,5,7,,,,
14,up,Nina Simone,My Baby Just Cares for Me,14,5,7,,,,
15,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,81,14,2,,,,
16,up,Roy Hargrove & Christian McBride,Frosty the Snowman,40,13,2,,,,
17,up,Dave Brubeck,Take Five,27,6,7,,,,
18,up,Louis Prima,Just a Gigolo,19,6,7,,,,
19,up,Peggy Lee,Fever,23,6,7,,,,
20,up,Dean Martin,Sway,21,5,7,,,,
21,up,Frank Sinatra,My Way (Remastered 2008),63,2,7,,,,
22,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,22,1,,,,
23,down,Frank Sinatra,I've Got You Under My Skin,18,5,7,,,,
24,down,Ray Charles,I've Got a Woman,16,5,7,,,,
25,up,Gregory Porter,The Christmas Song,89,6,2,,,,
26,down,Joni Mitchell,Both Sides Now (Orchestral Version),9,6,7,,,,
27,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,6,,,,
28,up,Brian Newman,I've Got My Love To Keep Me Warm,37,16,3,,,,
29,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,34,5,7,,,,
30,down,"Nat ""King"" Cole",Unforgettable,13,8,7,,,,
31,up,Frank Sinatra,Come Fly With Me,43,9,7,,,,
32,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Feeling Good,50,10,7,,,,
33,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,7,6,,,,
34,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,31,5,6,,,,
35,up,The Count Basie Orchestra,It's the Holiday Season,35,15,2,,,,
36,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,O Tannenbaum (feat. Aretha Franklin),-,19,1,,,,
37,-,Herbie Hancock,Rockit,-,37,1,,,,
38,up,Count Basie and His Orchestra,Good Morning Blues,69,30,2,,,,
39,up,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",56,30,2,,,,
40,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,5,,,,
41,up,Peggy Lee & Benny Goodman,Winter Weather (Mono),59,26,2,,,,
42,up,Mel Tormé & Al Pellegrini Trio,The Christmas Song,76,32,2,,,,
43,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,61,4,6,,,,
44,-,Chet Baker,Winter Wonderland (Remastered),-,12,2,,,,
45,up,Doris Day,Let's Keep Smiling,94,23,6,,,,
46,down,Kenny G,"God Rest Ye, Merry Gentleman",12,12,4,,,,
47,-,Frank Sinatra,Everybody Loves Somebody,-,13,5,,,,
48,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,17,1,,,,
49,down,Perry Como,Papa Loves Mambo,44,9,7,,,,
50,down,Ella Fitzgerald,The Secret of Christmas,47,28,3,,,,
51,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Largo,-,9,4,,,,
52,up,Louis Armstrong & Ella Fitzgerald,Summertime,53,18,7,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,6,,,,
54,up,Martin Tingvall,The Rocket III,79,19,7,,,,
55,up,Marilyn Monroe,I Wanna Be Loved By You,60,12,7,,,,
56,-,Frank Sinatra,Witchcraft,-,7,3,,,,
57,down,Nina Simone,Love Me or Leave Me,29,28,7,,,,
58,-,Mel Tormé,The Christmas Song (Stereo),-,58,1,,,,
59,up,Ray Charles,"Hallelujah, I Love Her",80,12,7,,,,
60,-,Sarah Vaughan,Lullaby of Birdland,-,43,3,,,,
61,-,Gene Kelly,Singin' In the Rain,-,12,3,,,,
62,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Mona Lisa,-,22,3,,,,
63,down,Dean Martin,That's Amore,41,6,6,,,,
64,-,Frank Sinatra,Send In the Clowns,-,16,6,,,,
65,-,Bing Crosby,You're All I Want for Christmas,-,65,1,,,,
66,down,Bobby Darin,La Mer (Beyond the Sea),38,19,5,,,,
67,-,The Count Basie Orchestra,Little Drummer Boy,-,19,1,,,,
68,down,Bremer/McCoy,Dråber,67,13,7,,,,
69,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,26,6,7,,,,
70,up,Judy Garland,Over the Rainbow,98,29,6,,,,
71,down,Ray Charles,Georgia On My Mind,22,10,7,,,,
72,-,Louis Prima,Buona Sera,-,19,5,,,,
73,up,Etta James,At Last,85,7,7,,,,
74,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,48,1,,,,
75,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beat Ve Swingu,88,13,6,,,,
76,-,Billie Holiday,Don't Explain,-,55,3,,,,
77,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,23,1,,,,
78,down,Dinah Washington,Cry Me a River,25,14,6,,,,
79,-,Dinah Washington,Mad About the Boy,-,38,5,,,,
80,down,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,32,8,7,,,,
81,-,Bobby Caldwell,What You Won't Do for Love,-,6,4,,,,
82,down,Nina Simone,I Put a Spell On You,51,7,7,,,,
83,-,Diana Krall,The Look Of Love,-,16,2,,,,
84,down,Nina Simone,Sinnerman,30,5,7,,,,
85,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,64,31,7,,,,
86,-,Shirley Bassey,My Funny Valentine,-,53,2,,,,
87,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,3,,,,
88,-,Elton John,Can You Feel the Love Tonight (Live),-,54,3,,,,
89,down,Shahin Novrasli,She’s Out of My Life,33,6,7,,,,
90,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,29,1,,,,
91,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Já Ti Kdysi Hrál,-,14,4,,,,
92,-,Glenn Miller,Chattanooga Choo Choo,-,37,2,,,,
93,-,George Benson,Give Me the Night,-,19,2,,,,
94,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,19,1,,,,
95,-,Billie Holiday,I'm a Fool to Want You,-,62,2,,,,
96,down,Berenika Kohoutová & Emil Viklicky Trio,Blues,82,82,3,,,,
97,-,Billie Holiday,Strange Fruit,-,25,3,,,,
98,-,Annie Lennox,I Put a Spell On You,-,10,4,,,,
99,-,Glenn Miller and His Orchestra,In the Mood,-,14,2,,,,
100,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,3,,,,
