Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),1,1,15,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,63,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,87,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,87,,,,
5,down,Nina Simone,Feeling Good,3,1,87,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,36,,,,
7,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),7,5,11,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,4,85,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,5,85,,,,
10,down,Baby Lullabies Music Land,Jazz Lullaby,8,2,23,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,6,80,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),14,2,82,,,,
13,up,Julian Lage,Emily,19,10,3,,,,
14,-,Nina Simone,My Baby Just Cares for Me,-,5,84,,,,
15,down,Peggy Lee,Fever,11,6,82,,,,
16,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,20,5,57,,,,
17,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,9,9,4,,,,
18,down,Dave Brubeck,Take Five,15,6,86,,,,
19,up,Dean Martin,That's Amore,22,6,73,,,,
20,up,Justice Der,Earfquake,57,7,56,,,,
21,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",A Veces,-,11,30,,,,
22,up,Ray Charles,I've Got a Woman,25,5,81,,,,
23,-,Joe Pass,Lil' Darlin',-,10,5,,,,
24,-,Louis Prima,Just a Gigolo,-,6,64,,,,
25,-,Frank Sinatra,Come Fly With Me,-,9,61,,,,
26,up,"Vojtěch Dyk, B-Side Band & Josef Buchta",Tržnice Světa,33,15,36,,,,
27,-,Etta James,At Last,-,7,77,,,,
28,up,Annie Lennox,I Put a Spell On You,39,10,67,,,,
29,-,"Vojtěch Dyk, B-Side Band & Josef Buchta",Nebe Je Jasné,-,8,47,,,,
30,-,Sullivan Fortner,In a Sentimental Mood,-,8,2,,,,
31,-,Glenn Miller and His Orchestra,In the Mood,-,14,45,,,,
32,up,Nina Simone,I Put a Spell On You,98,7,67,,,,
33,up,Harish Raghavan,"I'll Go, and Come Back",96,12,3,,,,
34,-,Jamie Cullum,Our Day Will Come,-,34,1,,,,
35,-,Frank Sinatra,I've Got You Under My Skin,-,5,83,,,,
36,-,Louis Armstrong,La Vie en rose,-,7,58,,,,
37,-,Pat Martino,Send In the Clowns,-,37,4,,,,
38,-,Bobby Caldwell,What You Won't Do for Love,-,6,47,,,,
39,-,Django Reinhardt & The Quintet of the Hot Club of France,Belleville,-,6,30,,,,
40,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,64,,,,
41,up,Curtis Mayfield,Move On Up (Single Edit),84,2,79,,,,
42,down,OutKast,She's Alive,41,22,12,,,,
43,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Fragilidad,-,36,16,,,,
44,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,2,,,,
45,up,Ray Charles,"Hallelujah, I Love Her",63,12,70,,,,
46,up,Louis Armstrong & Ella Fitzgerald,Summertime,81,18,56,,,,
47,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Cry Me a River,-,23,19,,,,
48,-,George Benson,Breezin',-,22,5,,,,
49,-,Pauline London,Vibracao,-,9,9,,,,
50,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],50,7,64,,,,
51,-,Nina Simone,Love Me or Leave Me,-,28,45,,,,
52,-,Koop,Koop Island Blues,-,14,36,,,,
53,-,Dave Brubeck,Take Five,-,10,17,,,,
54,up,Perry Como,Papa Loves Mambo,92,9,61,,,,
55,down,Diana Krall,Like Someone in Love,13,8,5,,,,
56,up,Hank Mobley,The Good Life,82,29,4,,,,
57,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,33,11,,,,
58,-,Kirk Whalum,Same Ole' Love,-,58,2,,,,
59,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],52,20,20,,,,
60,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,27,15,,,,
61,-,Annie Lennox,I Cover the Waterfront,-,61,1,,,,
62,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Orient Express,-,31,32,,,,
63,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,33,4,,,,
64,down,Nina Simone,Sinnerman,36,5,80,,,,
65,-,Jan Lundgren Trio,Il Postino,-,65,1,,,,
66,-,The Bar-Kays,Holy Ghost,-,66,1,,,,
67,-,Roy Hargrove,Strasbourg / St. Denis,-,42,1,,,,
68,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",It Had Better Be Tonight,-,5,33,,,,
69,down,Dean Martin,Sway,67,5,77,,,,
70,-,Eva Pilarová,Brno (feat. El Nino & Studiový Orchestr Mercury Studia),-,32,10,,,,
71,-,Pasquale Grasso,When I Fall in Love,-,10,8,,,,
72,-,Horace Silver,Lonely Woman,-,44,2,,,,
73,-,Fred Astaire,Puttin' On the Ritz,-,21,18,,,,
74,-,Harish Raghavan,AS,-,74,1,,,,
75,up,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Typhoon Baby,83,14,23,,,,
76,-,Judy Garland,Over the Rainbow,-,29,39,,,,
77,-,Frank Sinatra,Everybody Loves Somebody,-,13,35,,,,
78,-,Bobby Darin,La Mer (Beyond the Sea),-,19,33,,,,
79,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,79,1,,,,
80,-,Doris Day,Let's Keep Smiling,-,23,38,,,,
81,-,"Nat ""King"" Cole",Unforgettable,-,8,76,,,,
82,down,Grant Green,Idle Moments,38,13,4,,,,
83,-,Muun,Nuit,-,67,2,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,12,51,,,,
85,-,Tord Gustavsen Trio,Graceful Touch,-,38,4,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,16,18,,,,
87,-,The Vernon Spring,God Is Love,-,20,3,,,,
88,-,Peter White,Bueno Funk,-,19,16,,,,
89,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Nebe Je Jasné,-,4,27,,,,
90,down,Emma-Jean Thackray,Our People,42,42,2,,,,
91,-,"Lars Danielsson, Leszek Możdżer & Eric Harland",Ballerina,-,91,1,,,,
92,-,Marilyn Monroe,My Heart Belongs to Daddy,-,43,14,,,,
93,down,Lee Morgan,Ceora,12,12,4,,,,
94,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,45,2,,,,
95,-,Nubya Garcia,The Message Continues (Mark de Clive-Lowe Remix),-,95,1,,,,
96,down,Freddie Hubbard,Weaver of Dreams,29,14,4,,,,
97,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,26,8,,,,
98,down,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Beautiful Day,37,32,24,,,,
99,-,Frank Sinatra,That's Life,-,11,44,,,,
100,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,31,2,,,,
