Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Sinatra,I've Got My Love to Keep Me Warm,2,1,23,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,86,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,110,,,,
4,up,Tony Bennett & Lady Gaga,Winter Wonderland,21,1,12,,,,
5,down,Frank Sinatra,Christmas Memories,4,3,20,,,,
6,down,Ray Charles,Hit the Road Jack,5,1,110,,,,
7,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),7,4,17,,,,
8,up,Tony Bennett & Lady Gaga,It's De-Lovely,32,1,10,,,,
9,up,Marilyn Maye,Put on a Happy Face,11,1,11,,,,
10,up,Tony Bennett & Lady Gaga,Love For Sale,34,2,13,,,,
11,down,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),10,5,20,,,,
12,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,15,4,19,,,,
13,down,Nina Simone,Feeling Good,6,1,110,,,,
14,down,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),9,6,14,,,,
15,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,1,38,,,,
16,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,46,8,10,,,,
17,up,Tony Bennett & Lady Gaga,Night And Day,18,7,8,,,,
18,up,Roy Ayers,Funk in the Hole,20,2,6,,,,
19,up,Lady Gaga,Do I Love You,40,6,9,,,,
20,-,Lady Gaga,Let's Do It,-,5,8,,,,
21,up,Tony Bennett & Lady Gaga,I Concentrate On You,91,17,9,,,,
22,-,Tony Bennett & Lady Gaga,Dream Dancing,-,10,6,,,,
23,up,Tony Bennett,O Christmas Tree,90,1,15,,,,
24,-,Tony Bennett & Lady Gaga,You're The Top,-,9,5,,,,
25,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",12,6,11,,,,
26,-,Tony Bennett,So In Love,-,10,6,,,,
27,up,John Coltrane,My Favorite Things,37,7,9,,,,
28,-,Tony Bennett,Just One Of Those Things,-,14,5,,,,
29,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,16,9,10,,,,
30,-,Chet Baker,Winter Wonderland (Remastered),-,12,7,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,17,4,106,,,,
32,up,John Coltrane,My Shining Hour,70,9,7,,,,
33,down,Mel Tormé,Comin' Home Baby,14,5,9,,,,
34,-,Gregory Porter,The Christmas Song,-,6,8,,,,
35,down,Pasquale Grasso,When I Fall in Love,31,10,24,,,,
36,-,Gene Harris,I'll Be Home for Christmas,-,20,4,,,,
37,up,Nina Simone,My Baby Just Cares for Me,65,5,105,,,,
38,down,Baby Lullabies Music Land,Jazz Lullaby,30,2,46,,,,
39,-,John Pizzarelli,From This Place,-,8,18,,,,
40,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,15,15,,,,
41,-,Peggy Lee,Fever,-,6,96,,,,
42,-,Chet Baker,The First Noel,-,16,5,,,,
43,-,Joe Pass,Lil' Darlin',-,10,21,,,,
44,down,Dave Brubeck,Take Five,23,6,105,,,,
45,-,Dinah Washington,Cry Me a River,-,14,59,,,,
46,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,14,7,,,,
47,-,Dean Martin,That's Amore,-,6,92,,,,
48,-,Joey Alexander,O Come All Ye Faithful (Adeste Fideles) [feat. Larry Grenadier & Eric Harland],-,19,7,,,,
49,up,Nina Simone,Sinnerman,55,5,101,,,,
50,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),42,5,33,,,,
51,down,Gregory Porter,Concorde,24,4,30,,,,
52,-,Super Beats,Night Sky Banger,-,52,1,,,,
53,-,Frank Sinatra,My Way (Remastered 2008),-,2,102,,,,
54,-,Nina Simone,I Put a Spell On You,-,7,81,,,,
55,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),28,7,4,,,,
56,-,"Tex Beneke, Ray Eberle & The Modernaires","Rudolph, The Red-Nosed Reindeer (with Paula Kelly)",-,30,8,,,,
57,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,17,7,,,,
58,up,Alfa Mist,First Light,82,56,3,,,,
59,up,Emil Brandqvist,Lilac,98,13,15,,,,
60,-,Peggy Lee & Benny Goodman,Winter Weather (Mono),-,26,8,,,,
61,-,Nancy Wilson,What Are You Doing New Year's Eve?,-,29,7,,,,
62,down,Ray Charles,I've Got a Woman,52,5,98,,,,
63,-,Dan Bárta & Gustav Brom Czech Radio Bigband,Baby Jane,-,52,1,,,,
64,-,Dan Bárta & Gustav Brom Czech Radio Bigband,Looking At The World Through Rose Colored Glasses,-,64,1,,,,
65,-,Judy Garland,Over the Rainbow,-,29,43,,,,
66,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,13,8,,,,
67,-,Melody Gardot,From Paris With Love (Single Version),-,12,33,,,,
68,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,20,30,,,,
69,down,Dan Bárta & Gustav Brom Czech Radio Bigband,Big Band Twist,49,49,2,,,,
70,-,Dan Bárta & Gustav Brom Czech Radio Bigband,Fortune,-,70,1,,,,
71,down,Diana Krall,Like Someone in Love,47,8,13,,,,
72,-,Frank Sinatra,That's Life (Remastered 2008),-,9,44,,,,
73,down,Frank Sinatra,I've Got You Under My Skin,22,5,104,,,,
74,-,Annie Lennox,I Put a Spell On You,-,10,81,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,18,11,,,,
76,-,Ray Charles,"Hallelujah, I Love Her",-,12,79,,,,
77,-,Tex Beneke,A Rootin' Tootin' Santa Claus (Remastered),-,29,1,,,,
78,-,Dan Bárta & Gustav Brom Czech Radio Bigband,Intropicture,-,63,1,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,8,91,,,,
80,down,Django Reinhardt,Over the Rainbow,13,5,6,,,,
81,-,Frank Sinatra,"Theme from New York, New York",-,8,46,,,,
82,-,Marilyn Monroe,I Wanna Be Loved By You,-,12,75,,,,
83,-,Curtis Mayfield,Move On Up (Single Edit),-,2,92,,,,
84,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,5,105,,,,
85,up,Marcin Wasilewski Trio,Riders On The Storm,88,24,5,,,,
86,up,Nina Simone,Love Me or Leave Me,89,28,54,,,,
87,-,Ray Charles,Georgia On My Mind,-,10,76,,,,
88,-,Dave Brubeck,Take Five,-,10,29,,,,
89,down,Bobby Caldwell,What You Won't Do for Love,39,6,64,,,,
90,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,27,3,,,,
91,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,77,3,,,,
92,-,Bobby Darin,La Mer (Beyond the Sea),-,19,42,,,,
93,-,Hugh Masekela,Grazing In the Grass,-,14,1,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,34,18,,,,
95,down,Gregory Porter,Holding On,60,38,11,,,,
96,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,5,65,,,,
97,-,Perry Como,Papa Loves Mambo,-,9,73,,,,
98,-,Pat Martino,Mac Tough (Live),-,98,1,,,,
99,-,Matt Hylom,Early,-,15,4,,,,
100,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,6,98,,,,
