Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,93,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,18,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,117,,,,
4,up,Roy Ayers,Funk in the Hole,6,2,13,,,,
5,up,Django Reinhardt,Over the Rainbow,8,5,13,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,117,,,,
7,up,Mel Tormé,Comin' Home Baby,9,5,16,,,,
8,down,Nina Simone,Feeling Good,7,1,117,,,,
9,up,John Coltrane,My Favorite Things,10,7,16,,,,
10,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),5,1,45,,,,
11,up,Grégory Privat,Song for Jojo,11,11,3,,,,
12,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),15,7,11,,,,
13,up,John Coltrane,My Shining Hour,13,9,14,,,,
14,up,Joel Lyssarides,Is There a Way,14,14,3,,,,
15,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",12,11,4,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),18,5,40,,,,
17,up,Hugh Masekela,Grazing In the Grass,58,14,5,,,,
18,down,Pat Metheny,My Song,16,16,5,,,,
19,up,Bobby Caldwell,What You Won't Do for Love,32,6,69,,,,
20,up,Miles Davis,So What,20,20,31,,,,
21,up,Dave Brubeck,Take Five,40,10,35,,,,
22,up,"Ethan Iverson, Jack DeJohnette & Larry Grenadier",For Ellen Raskin,24,22,3,,,,
23,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,4,113,,,,
24,up,Joel Lyssarides,Echoes,36,15,5,,,,
25,up,Miles Davis,Blue In Green,44,18,23,,,,
26,up,Miles Davis,Milestones,82,15,6,,,,
27,up,George Benson,Breezin',46,22,11,,,,
28,up,Peggy Lee,Fever,94,6,100,,,,
29,up,Dean Martin,Sway,53,5,90,,,,
30,up,Wynton Marsalis,A Sleepin' Bee,83,14,4,,,,
31,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,39,12,6,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,54,5,109,,,,
33,-,Dean Martin,That's Amore,-,6,97,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,34,8,93,,,,
35,-,Diana Krall,The Look Of Love,-,16,43,,,,
36,down,Duke Ellington & John Coltrane,In a Sentimental Mood,29,13,15,,,,
37,down,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),31,27,3,,,,
38,up,Allen Toussaint,Goin' Down,89,22,5,,,,
39,up,Louis Armstrong,La Vie en rose,84,7,74,,,,
40,down,Keith Jarrett,Someone to Watch Over Me,37,18,16,,,,
41,up,Dave Brubeck,Take Five,61,6,112,,,,
42,up,Pasquale Grasso,When I Fall in Love,55,10,30,,,,
43,down,Nina Simone,Sinnerman,23,5,107,,,,
44,down,Steve Cardenas,"There In A Dream (feat. Loren Stillman, Matt Wilson & Thomas Morgan)",28,11,6,,,,
45,-,Baby Lullabies Music Land,Jazz Lullaby,-,2,50,,,,
46,down,Jacky Terrasson,Alma,30,10,6,,,,
47,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,6,28,,,,
48,-,Dave Brubeck,Brahms Lullaby,-,8,32,,,,
49,down,Nina Simone,Don't Let Me Be Misunderstood,47,16,31,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],43,6,104,,,,
51,-,Annie Lennox,I Put a Spell On You,-,10,85,,,,
52,-,Nina Simone,I Put a Spell On You,-,7,84,,,,
53,up,Diana Krall,California Dreamin',80,21,26,,,,
54,-,Ray Charles,"Hallelujah, I Love Her",-,12,81,,,,
55,-,Fred Nardin Trio,Prayers,-,42,6,,,,
56,-,lil6beats,In My Feelings,-,56,1,,,,
57,-,Bob Dorough,Three Is a Magic Number,-,57,1,,,,
58,-,Alan Broadbent Trio,I Fall in Love Too Easily,-,58,1,,,,
59,down,Curtis Mayfield,Move On Up (Single Edit),21,2,95,,,,
60,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,16,41,,,,
61,up,Julian Lage,Emily,64,10,20,,,,
62,up,Etta James,At Last,63,7,95,,,,
63,down,Bugge Wesseltoft,roads,50,16,5,,,,
64,-,"Vojtěch Dyk, B-Side Band & Janáčkova filharmonie Ostrava",Hladiny,-,5,71,,,,
65,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,27,8,,,,
66,up,Camila Meza,Little Person,67,39,2,,,,
67,-,Gregory Porter,Liquid Spirit,-,32,9,,,,
68,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,25,6,,,,
69,-,Duke Ellington,I Can't Get Started,-,60,4,,,,
70,-,Melody Gardot,From Paris With Love (Single Version),-,12,34,,,,
71,down,Antonio Adolfo,How Insensitive,38,15,4,,,,
72,-,Vince Guaraldi Trio,Never Never Land,-,70,2,,,,
73,down,Ray Charles,I've Got a Woman,25,5,105,,,,
74,up,Louis Armstrong & Ella Fitzgerald,Summertime,95,18,75,,,,
75,-,Gerry Mulligan,Festive Minor,-,57,3,,,,
76,-,The Dave Brubeck Quartet,Unsquare Dance,-,76,1,,,,
77,down,"Nat ""King"" Cole",Unforgettable,35,8,94,,,,
78,-,Gregg Karukas,Girl In the Red Dress,-,50,5,,,,
79,down,Gábor Bolla,Chelsea Bridge,75,30,7,,,,
80,-,Lennie Tristano,These Foolish Things,-,60,2,,,,
81,down,Diana Krall,'S Wonderful,48,17,22,,,,
82,-,Nina Simone,Love Me or Leave Me,-,28,55,,,,
83,-,Rob Luft,All Ways Moving,-,23,11,,,,
84,-,Sachal Vasandani & Romain Collin,Adore You,-,58,2,,,,
85,-,マッコイ・タイナー,We'll Be Together Again,-,11,7,,,,
86,up,Pat Metheny,Don't Know Why,87,27,3,,,,
87,-,Gregory Porter,Hey Laura,-,26,13,,,,
88,down,Diana Krall,Like Someone in Love,78,8,17,,,,
89,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,23,18,,,,
90,-,Diana Krall,L-O-V-E,-,15,8,,,,
91,-,Cannonball Adderley & Nancy Wilson,The Masquerade Is Over,-,39,4,,,,
92,up,Tony Bennett & Lady Gaga,Night And Day,92,7,15,,,,
93,-,Peter Washington,Skylark,-,93,1,,,,
94,-,Donald Byrd,Places & Spaces,-,67,2,,,,
95,down,Madeleine Peyroux,Dance Me to the End of Love,41,35,4,,,,
96,down,Emil Brandqvist,Lilac,65,13,19,,,,
97,-,Ray Charles,Georgia On My Mind,-,10,79,,,,
98,down,Nina Simone,My Baby Just Cares for Me,72,5,112,,,,
99,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,39,14,,,,
100,-,Frank Sinatra,Come Dance With Me,-,42,9,,,,
