Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Imagine Dragons,LOOM,5,2,6,,,,
3,down,Renne Dang,problémy v ráji,2,1,10,,,,
4,down,twenty one pilots,Clancy,3,2,10,,,,
5,down,Lana Del Rey,Born to Die - The Paradise Edition,4,1,241,,,,
6,up,Nirvana,Nevermind,7,2,188,46,2020-04-26,46,2020-04-26
7,up,Imagine Dragons,Evolve,8,1,243,,,,
8,up,Imagine Dragons,Mercury - Acts 1 & 2,13,1,117,,,,
9,up,Taylor Swift,folklore (deluxe version),11,1,202,9,2020-08-23,3,2021-03-21
10,up,Arctic Monkeys,AM,15,2,243,85,2020-11-22,59,2021-01-10
11,down,Lana Del Rey,Ultraviolence (Deluxe),10,4,238,,,,
12,up,SUM 41,Heaven :x: Hell,19,1,19,,,,
13,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,243,2,2019-10-06,2,2019-10-06
14,up,Depeche Mode,Memento Mori,22,1,67,,,,
15,down,Lana Del Rey,Norman F*****g Rockwell!,14,3,243,34,2019-10-06,15,2019-11-10
16,down,Taylor Swift,evermore (deluxe version),12,1,182,15,2021-01-10,1,2021-01-17
17,down,Lana Del Rey,Lust for Life,16,15,243,,,,
18,up,Billie Eilish,dont smile at me,21,2,241,33,2019-10-06,14,2020-02-02
19,up,Billie Eilish,Happier Than Ever,24,1,166,5,2021-05-02,3,2021-05-09
20,up,Melanie Martinez,Cry Baby (Deluxe Edition),27,10,243,,,,
21,down,Red Hot Chili Peppers,Californication,18,10,233,,,,
22,down,Cigarettes After Sex,Cigarettes After Sex,17,2,243,,,,
23,down,Poletíme?,Hvězdy těžký to maj,6,6,3,,,,
24,up,Green Day,American Idiot (Deluxe Version),25,11,169,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,29,1,68,,,,
26,up,Imagine Dragons,Night Visions (Deluxe),32,4,237,,,,
27,up,twenty one pilots,Blurryface,30,6,243,,,,
28,up,Green Day,Saviors,28,1,30,,,,
29,up,Imagine Dragons,Imagine Dragons Live in Vegas,41,2,49,,,,
30,down,Machine Gun Kelly,Tickets To My Downfall,26,1,139,85,2020-08-09,3,2020-10-04
31,-,Melanie Martinez,PORTALS,-,5,62,,,,
32,down,Coldplay,A Head Full of Dreams,20,14,241,79,2019-10-06,72,2019-10-13
33,up,Machine Gun Kelly,mainstream sellout,36,1,122,,,,
34,down,Melanie Martinez,K-12,33,3,125,93,2019-10-06,27,2019-11-10
35,down,YUNGBLUD,YUNGBLUD,23,2,50,,,,
36,up,Tame Impala,Currents,42,20,235,,,,
37,down,Lana Del Rey,Honeymoon,34,24,214,,,,
38,up,Renne Dang,Poslední léto,44,1,46,,,,
39,up,Hozier,Unreal Unearth: Unheard,69,29,13,,,,
40,up,Stará puška,"Děkuji, jsem syt!",43,37,4,,,,
41,down,Rybičky 48,Pořád nás to baví,40,9,156,,,,
42,-,James Blake & Lil Yachty,Bad Cameo,-,42,1,,,,
43,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),52,22,22,,,,
44,up,LP,Love Lines,46,1,46,,,,
45,up,Radiohead,In Rainbows,47,36,118,,,,
46,down,Imagine Dragons,Origins (Deluxe),35,3,243,,,,
47,up,The Neighbourhood,Wiped Out!,50,17,234,,,,
48,up,Hozier,Hozier,66,17,144,,,,
49,up,Coldplay,A Rush of Blood to the Head,51,33,177,,,,
50,down,Red Hot Chili Peppers,By the Way (Deluxe Version),45,35,114,,,,
51,down,Cage the Elephant,Neon Pill,38,8,11,,,,
52,down,Coldplay,Ghost Stories,39,26,233,32,2019-10-06,32,2019-10-06
53,-,LINKIN PARK,Papercuts,-,22,4,,,,
54,up,Nirvana,In Utero (20th Anniversary) [Remastered],54,19,174,,,,
55,down,Bladee,Cold Visions,49,5,10,,,,
56,down,Lorde,Pure Heroine,37,16,158,,,,
57,up,Lorde,Melodrama,57,19,213,,,,
58,up,Coldplay,Parachutes,93,25,175,,,,
59,down,The Smile,Wall of Eyes,31,1,24,,,,
60,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),79,3,183,,,,
61,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,2,50,,,,
62,up,My Chemical Romance,The Black Parade,71,19,217,,,,
63,up,Morcheeba,Big Calm,86,59,23,,,,
64,-,The Neighbourhood,I Love You.,-,19,214,,,,
65,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,119,,,,
66,-,"nothing,nowhere.",Hell or Highwater,-,66,1,,,,
67,up,Nothing But Thieves,Dead Club City,72,2,54,,,,
68,down,The Last Dinner Party,Prelude to Ecstasy,62,6,16,,,,
69,up,Red Hot Chili Peppers,Stadium Arcadium,95,23,148,,,,
70,-,Redzed,Bohemian Psycho,-,11,206,,,,
71,down,King Krule,Shhhhhhh! - EP,58,58,2,,,,
72,-,Dominic Fike,Sunburn,-,6,22,,,,
73,up,Cigarettes After Sex,Cry,75,6,207,15,2019-10-27,15,2019-10-27
74,down,Red Hot Chili Peppers,The Getaway,73,19,208,,,,
75,down,Totální nasazení,25 Let Černobílý Svět,67,38,138,,,,
76,down,Gotye,Making Mirrors (Deluxe Edition),65,65,2,,,,
77,down,London Grammar,The Greatest Love,61,61,2,,,,
78,-,Lana Del Rey,Blue Banisters,-,2,134,,,,
79,down,Nirvana,MTV Unplugged In New York (Live),64,25,146,,,,
80,-,Foo Fighters,Foo Fighters: Greatest Hits,-,40,37,,,,
81,up,twenty one pilots,Scaled And Icy,84,1,152,,,,
82,up,Pet Shop Boys,Nonetheless,94,3,9,,,,
83,-,Kvietah,"Díky, včely",-,83,1,,,,
84,-,LINKIN PARK,Papercuts: Instrumentals,-,84,1,,,,
85,-,John Cale,POPtical Illusion,-,85,1,,,,
86,up,Gorillaz,Cracker Island (Deluxe),97,1,62,,,,
87,up,The Used,MEDZ,100,87,2,,,,
88,-,St. Vincent,All Born Screaming,-,8,9,,,,
89,-,Imagine Dragons,Smoke + Mirrors,-,7,95,,,,
90,-,Gabryell,PUNK HEART,-,3,22,,,,
91,-,Coldplay,X & Y,-,51,65,,,,
92,-,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",-,38,85,,,,
93,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",-,13,45,,,,
94,-,Hiatus Kaiyote,Love Heart Cheat Code,-,94,1,,,,
95,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,60,6,195,,,,
96,down,The Black Keys,Ohio Players,74,1,17,,,,
97,-,Letní kapela,Letní kapela,-,10,45,,,,
98,down,Of Monsters and Men,My Head Is an Animal,76,40,112,,,,
99,down,Cigarettes After Sex,X's,48,31,4,,,,
100,-,Hozier,"Wasteland, Baby! (Deluxe)",-,60,11,,,,
