Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Imagine Dragons,LOOM,2,1,7,,,,
2,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,8,,,,
3,up,Renne Dang,problémy v ráji,3,1,11,,,,
4,up,twenty one pilots,Clancy,4,2,11,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,242,,,,
6,up,James Blake & Lil Yachty,Bad Cameo,42,6,2,,,,
7,up,Imagine Dragons,Evolve,7,1,244,,,,
8,down,Nirvana,Nevermind,6,2,189,46,2020-04-26,46,2020-04-26
9,up,Taylor Swift,folklore (deluxe version),9,1,203,9,2020-08-23,3,2021-03-21
10,down,Imagine Dragons,Mercury - Acts 1 & 2,8,1,118,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,244,2,2019-10-06,2,2019-10-06
12,down,Arctic Monkeys,AM,10,2,244,85,2020-11-22,59,2021-01-10
13,up,Taylor Swift,evermore (deluxe version),16,1,183,15,2021-01-10,1,2021-01-17
14,down,Lana Del Rey,Ultraviolence (Deluxe),11,4,239,,,,
15,up,Billie Eilish,Happier Than Ever,19,1,167,5,2021-05-02,3,2021-05-09
16,down,Lana Del Rey,Norman F*****g Rockwell!,15,3,244,34,2019-10-06,15,2019-11-10
17,up,Red Hot Chili Peppers,Californication,21,10,234,,,,
18,up,Cigarettes After Sex,Cigarettes After Sex,22,2,244,,,,
19,down,Depeche Mode,Memento Mori,14,1,68,,,,
20,down,Lana Del Rey,Lust for Life,17,15,244,,,,
21,down,SUM 41,Heaven :x: Hell,12,1,20,,,,
22,up,Green Day,American Idiot (Deluxe Version),24,11,170,,,,
23,down,Billie Eilish,dont smile at me,18,2,242,33,2019-10-06,14,2020-02-02
24,down,Melanie Martinez,Cry Baby (Deluxe Edition),20,10,244,,,,
25,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,25,1,69,,,,
26,up,Machine Gun Kelly,Tickets To My Downfall,30,1,140,85,2020-08-09,3,2020-10-04
27,up,Lana Del Rey,Honeymoon,37,24,215,,,,
28,down,Imagine Dragons,Night Visions (Deluxe),26,4,238,,,,
29,up,Imagine Dragons,Origins (Deluxe),46,3,244,,,,
30,down,twenty one pilots,Blurryface,27,6,244,,,,
31,up,Melanie Martinez,K-12,34,3,126,93,2019-10-06,27,2019-11-10
32,up,Machine Gun Kelly,mainstream sellout,33,1,123,,,,
33,down,Coldplay,A Head Full of Dreams,32,14,242,79,2019-10-06,72,2019-10-13
34,up,Hozier,Unreal Unearth: Unheard,39,29,14,,,,
35,up,Renne Dang,Poslední léto,38,1,47,,,,
36,down,Poletíme?,Hvězdy těžký to maj,23,6,4,,,,
37,down,Melanie Martinez,PORTALS,31,5,63,,,,
38,down,Imagine Dragons,Imagine Dragons Live in Vegas,29,2,50,,,,
39,up,LINKIN PARK,Papercuts,53,22,5,,,,
40,down,Green Day,Saviors,28,1,31,,,,
41,up,The Neighbourhood,Wiped Out!,47,17,235,,,,
42,up,Pet Shop Boys,Nonetheless,82,3,10,,,,
43,up,My Chemical Romance,The Black Parade,62,19,218,,,,
44,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),60,3,184,,,,
45,up,Bladee,Cold Visions,55,5,11,,,,
46,down,YUNGBLUD,YUNGBLUD,35,2,51,,,,
47,down,Rybičky 48,Pořád nás to baví,41,9,157,,,,
48,down,LP,Love Lines,44,1,47,,,,
49,down,Hozier,Hozier,48,17,145,,,,
50,up,Nirvana,In Utero (20th Anniversary) [Remastered],54,19,175,,,,
51,up,Coldplay,Parachutes,58,25,176,,,,
52,down,Tame Impala,Currents,36,20,236,,,,
53,-,Camylio,in the light and shadows,-,53,1,,,,
54,up,Nirvana,MTV Unplugged In New York (Live),79,25,147,,,,
55,down,Coldplay,A Rush of Blood to the Head,49,33,178,,,,
56,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,56,20,,,,
57,down,Coldplay,Ghost Stories,52,26,234,32,2019-10-06,32,2019-10-06
58,up,Nothing But Thieves,Dead Club City,67,2,55,,,,
59,down,Lorde,Melodrama,57,19,214,,,,
60,up,The Black Keys,Ohio Players,96,1,18,,,,
61,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),43,22,23,,,,
62,down,Radiohead,In Rainbows,45,36,119,,,,
63,-,Noah Kahan,Stick Season (Forever),-,22,19,,,,
64,down,Lorde,Pure Heroine,56,16,159,,,,
65,up,Red Hot Chili Peppers,The Getaway,74,19,209,,,,
66,up,Foo Fighters,Foo Fighters: Greatest Hits,80,40,38,,,,
67,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,61,2,51,,,,
68,up,LINKIN PARK,Papercuts: Instrumentals,84,68,2,,,,
69,-,Gorillaz,Demon Days,-,27,196,,,,
70,up,Redzed,Bohemian Psycho,70,11,207,,,,
71,up,Imagine Dragons,Smoke + Mirrors,89,7,96,,,,
72,down,レッド・ホット・チリ・ペッパーズ,Unlimited Love,65,1,120,,,,
73,down,Red Hot Chili Peppers,By the Way (Deluxe Version),50,35,115,,,,
74,up,Coldplay,X & Y,91,51,66,,,,
75,down,The Neighbourhood,I Love You.,64,19,215,,,,
76,-,Montell Fish,Her Love Still Haunts Me Like a Ghost,-,29,59,,,,
77,-,twenty one pilots,Trench,-,6,223,,,,
78,down,The Smile,Wall of Eyes,59,1,25,,,,
79,up,Gorillaz,Cracker Island (Deluxe),86,1,63,,,,
80,up,Kvietah,"Díky, včely",83,80,2,,,,
81,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,95,6,196,,,,
82,-,girl in red,I'M DOING IT AGAIN BABY!,-,3,12,,,,
83,-,Houba,Ničeho nelitujem!,-,83,1,,,,
84,-,Mitski,Be the Cowboy,-,47,28,,,,
85,down,London Grammar,The Greatest Love,77,61,3,,,,
86,down,Lana Del Rey,Blue Banisters,78,2,135,,,,
87,down,"nothing,nowhere.",Hell or Highwater,66,66,2,,,,
88,-,Totální nasazení,Kazoo Or Die!,-,61,15,,,,
89,-,KALEO,A / B,-,20,174,,,,
90,down,Morcheeba,Big Calm,63,59,24,,,,
91,-,Bijouterrier,Spaceshit Captain,-,73,13,,,,
92,down,Cigarettes After Sex,Cry,73,6,208,15,2019-10-27,15,2019-10-27
93,-,The Smashing Pumpkins,ATUM,-,25,12,,,,
94,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Deluxe)",93,13,46,,,,
95,-,Washed Out,Notes from a Quiet Life,-,95,1,,,,
96,-,Portugal. The Man,Woodstock,-,53,21,,,,
97,down,Cage the Elephant,Neon Pill,51,8,12,,,,
98,-,Fink,Beauty In Your Wake,-,98,1,,,,
99,-,Depeche Mode,Live in Berlin Soundtrack,-,45,31,,,,
100,down,St. Vincent,All Born Screaming,88,8,10,,,,
