Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King George,Keep On Rollin,1,1,120,,,,
2,up,King George,Too Long,2,2,3,,,,
3,up,Etta James,At Last,3,1,239,,,,
4,up,King George,Friday Night,5,4,3,,,,
5,down,Etta James,I'd Rather Go Blind,4,1,239,,,,
6,up,F.P.J.,Still With Her,6,2,70,,,,
7,up,King George,Night-Time,7,4,61,,,,
8,up,King George,Girl You Got It,8,4,104,,,,
9,up,King George,Grown Man (feat. CharMeka Joquelle),9,8,39,,,,
10,up,The Teskey Brothers,Rain,15,1,239,,,,
11,down,Etta James,A Sunday Kind of Love,10,1,239,,,,
12,up,King George,It's Over,12,5,16,,,,
13,down,Young Guy,Take Heed,11,8,60,,,,
14,up,F.P.J.,Po' Me Up Some Mo,17,7,106,,,,
15,down,The Allman Brothers Band,Soulshine,13,13,3,,,,
16,up,Jason Isbell,Cover Me Up,16,16,3,,,,
17,up,Marcellus TheSinger,A CountryBoy Love Song,18,10,37,,,,
18,up,F.P.J.,Last Time,20,15,16,,,,
19,up,Aaron Neville,Tell It Like It Is,19,8,179,,,,
20,up,Mel Waiters,Got My Whiskey,21,6,239,,,,
21,up,Jaye Hammer,Party Mood,22,4,239,,,,
22,up,B.B. King,The Thrill Is Gone,24,2,239,,,,
23,up,Marcellus TheSinger,Do Me (feat. Boosie Badazz),23,16,7,,,,
24,up,Marcellus TheSinger,Toxic Love,25,17,104,,,,
25,up,Johnnie Taylor,Soul Heaven,29,9,239,,,,
26,up,"The Louisiana Blues Brothas, Pokey & Major Clark Jr.",My Sidepiece,30,13,211,,,,
27,up,Steven Rodriguez,Like You Mean It,28,8,53,,,,
28,down,Marcellus TheSinger,The Letter,26,23,45,,,,
29,down,Slash & Chris Stapleton,Oh Well,14,10,8,,,,
30,up,West Love,Work It,34,19,81,,,,
31,up,@highway Heavy,Let Me Take Care of You (feat. Adrian Bagher & Coldrank),31,8,239,,,,
32,up,Young Guy,Lay Low Play Slow,32,27,59,,,,
33,up,Chocolit Tye,H.A.T.E.R.,45,33,2,,,,
34,up,Anthony Q.,Try Loving Me,35,6,13,,,,
35,up,Theodis Ealey,Stand Up In It,40,6,239,,,,
36,up,F.P.J.,Rodeo,37,19,54,,,,
37,down,Lead Belly,Big Fat Woman,33,26,35,,,,
38,down,F.P.J.,Auntie,36,29,39,,,,
39,up,F.P.J.,I'm Sorry,39,17,27,,,,
40,up,Howlin' Wolf,Smokestack Lightnin',41,7,239,,,,
41,down,Steven Rodriguez,The Devil Wears Lace,38,15,70,,,,
42,up,King George,Messy (feat. Coldrank),43,23,71,,,,
43,down,J-Wonn,I Got This Record,42,42,8,,,,
44,up,Dorothy Moore,Misty Blue,44,9,239,,,,
45,up,The Teskey Brothers,Hold Me,61,5,239,,,,
46,up,PC Band,Turn 'er Loose,48,15,81,,,,
47,down,Blues Image,Ride Captain Ride (Single/LP Version),46,12,146,,,,
48,up,The Teskey Brothers,So Caught Up,69,5,239,,,,
49,down,Ray Charles,I Believe to My Soul,47,12,84,,,,
50,down,T.K. Soul,It Aint Cheatin Til U Get Caught,49,30,116,,,,
51,down,Bobby Bland,Ain't No Love In the Heart of the City,50,6,239,,,,
52,up,T.K. Soul,Party Like Back in the Day,56,11,235,,,,
53,down,Big Mel,Aint Got Time,52,17,52,,,,
54,down,Etta James,All I Could Do Was Cry,51,7,239,,,,
55,up,T.K. Soul,Try Me,57,23,239,,,,
56,down,Young Guy,Back Outside,55,47,37,,,,
57,up,Sir Charles Jones,The Letter (Guilty),58,34,163,,,,
58,up,F.P.J.,It's a Party,59,43,103,,,,
59,down,Jason Isbell,Traveling Alone,54,54,3,,,,
60,up,Arthur Young,Slide wit It,65,34,183,,,,
61,up,Mel Waiters,Hole In the Wall,66,8,239,,,,
62,down,Slash & Demi Lovato,Papa Was a Rolling Stone,27,27,3,,,,
63,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),60,11,239,,,,
64,down,F.P.J.,Soul Taker,62,48,80,,,,
