Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,39,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,6,2,51,,,,
3,up,Alicia Keys,Love Looks Better,5,1,8,,,,
4,down,RAY BLK,Run Run,3,1,52,,,,
5,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,46,,,,
6,down,Just Regi,Greatly Appreciated,2,1,47,,,,
7,down,Mary J. Blige,Family Affair,4,1,52,,,,
8,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),14,2,50,,,,
9,-,Tom Swift,Dress Up,-,7,9,,,,
10,up,Ashford & Simpson,Solid,22,2,44,,,,
11,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,42,,,,
12,up,Barry White,"You're the First, The Last, My Everything",21,2,35,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,1,18,,,,
14,up,Seal,Kiss from a Rose,42,1,47,,,,
15,up,Ali Gatie,It's You,17,1,52,41,2019-10-06,35,2019-10-27
16,up,Aloe Blacc,I Need a Dollar,26,2,50,,,,
17,-,Lionel Richie,My Destiny,-,2,9,,,,
18,-,Sydney Youngblood,If Only I Could,-,6,21,,,,
19,-,Mighty Sam McClain,Don't Doubt My Love,-,19,7,,,,
20,up,Tina Turner,What's Love Got To Do With It,53,3,35,,,,
21,-,Boney M.,Sunny,-,18,2,,,,
22,up,Des'ree,Life,31,2,51,,,,
23,up,Amel Bent & Imen Es,Jusqu'au bout,39,1,15,,,,
24,down,Lionel Richie,"Say You, Say Me",12,1,20,,,,
25,up,Billy Preston,Born to Lose,62,3,15,,,,
26,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,34,,,,
27,-,The James Hunter Six,Nick of Time,-,13,2,,,,
28,-,The Supremes,You Can't Hurry Love,-,28,2,,,,
29,down,Naomi Lareine,Stars Glow,16,2,21,,,,
30,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,5,6,,,,
31,up,Kool & The Gang,Fresh,47,1,32,,,,
32,-,Tina Turner,Two People,-,4,29,,,,
33,-,Diana Ross,My Old Piano,-,16,8,,,,
34,up,Tina Turner,We Don't Need Another Hero (Thunderdome),98,1,48,,,,
35,up,Amy Winehouse,You Know I'm No Good,95,2,17,,,,
36,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),40,2,28,,,,
37,-,Kool & The Gang,Cherish,-,6,25,,,,
38,up,Paul Carrack,How Long (Remastered),77,8,37,,,,
39,-,Lionel Richie,Dancing On the Ceiling,-,1,29,,,,
40,-,Stevie Wonder,Master Blaster (Jammin'),-,4,13,,,,
41,-,Soul Jam,Won't Be Long,-,10,13,,,,
42,up,DeBarge,Rhythm of the Night,87,13,30,,,,
43,up,Amy Winehouse,Rehab,74,3,31,,,,
44,down,Seal,Crazy,30,1,46,,,,
45,-,Bill Withers,Use Me,-,10,7,,,,
46,down,"Calvin Harris, The Weeknd",Over Now,41,6,9,39,2020-09-06,39,2020-09-06
47,up,Sydney Youngblood,Sit and Wait,65,1,30,,,,
48,-,Oleta Adams,Rhythm of Life,-,34,6,,,,
49,up,Imagination,Music and Lights,73,1,26,,,,
50,up,Chaka Khan,I'm Every Woman,81,1,11,,,,
51,-,Alicia Keys,No One,-,14,8,,,,
52,-,Gareth Johnson & Kick Horns,Do the Chop,-,35,6,,,,
53,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,5,,,,
54,down,Sister Sledge,We Are Family,33,3,30,,,,
55,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,6,14,,,,
56,down,John Legend,Love Me Now,19,1,51,,,,
57,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,13,,,,
58,-,Destiny's Child,Survivor (Edit),-,15,9,,,,
59,-,Sugaray Rayford,Don't Regret a Mile,-,12,5,,,,
60,down,En Vogue,Don't Let Go (Love),44,15,14,,,,
61,down,The Staple Singers,I'll Take You There (Single Version),50,16,5,,,,
62,up,Destiny's Child,Say My Name (Edit),71,9,22,,,,
63,down,Sade,Smooth Operator (Single Version),55,1,45,,,,
64,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,3,33,,,,
65,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,17,7,,,,
66,-,Aretha Franklin,Think,-,17,7,,,,
67,-,Aretha Franklin,I Say a Little Prayer,-,9,2,,,,
68,-,Gabriels,Love and Hate in a Different Time,-,4,1,,,,
69,-,Nate James,The Message,-,10,4,,,,
70,-,Surfaces,Sunday Best,-,1,32,96,2020-03-01,27,2020-04-26
71,-,Boney M.,Rivers of Babylon,-,18,3,,,,
72,-,Ben E. King,I Could Have Danced All Night,-,72,1,,,,
73,-,Jorja Smith,By Any Means,-,73,1,,,,
74,-,Gloria Gaynor,I Will Survive,-,3,25,,,,
75,-,Oleta Adams,I've Got to Sing My Song,-,30,1,,,,
76,-,The Commodores,Three Times a Lady (Single Version),-,9,9,,,,
77,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,27,,,,
78,-,The Pointer Sisters,I'm So Excited,-,2,37,,,,
79,-,Aretha Franklin,Don't Play That Song (You Lied) [with the Royal Philharmonic Orchestra],-,48,5,,,,
80,-,James Brown,I Got You (I Feel Good),-,7,14,,,,
81,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,1,46,,,,
82,-,Joy Denalane,Hey Dreamer,-,7,5,,,,
83,-,Sade,No Ordinary Love,-,19,2,,,,
84,-,Sade,Your Love Is King,-,1,18,,,,
85,down,Beyoncé,If I Were a Boy,68,11,26,,,,
86,-,Jorja Smith,Be Honest (feat. Burna Boy),-,1,31,,,,
87,-,Club Nouveau,Lean on Me,-,45,3,,,,
88,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,21,,,,
89,down,Alicia Keys,Good Job,67,5,21,,,,
90,down,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),64,16,21,,,,
91,-,Marvin Gaye,What's Going On,-,34,7,,,,
92,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,2,,,,
93,-,Alicia Keys,Fallin',-,4,18,,,,
94,-,Tina Turner,Private Dancer (Single Edit),-,2,26,,,,
95,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,22,,,,
96,down,TLC,No Scrubs,88,3,24,,,,
97,-,Diana Ross & Lionel Richie,Endless Love,-,19,20,,,,
98,down,Patric Scott,Giving You Back,70,9,8,,,,
99,-,Lutricia McNeal,Ain't That Just the Way,-,4,17,,,,
100,down,Stevie Wonder,Sir Duke,49,1,30,,,,
