Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,2,1,14,100,2020-02-02,6,2020-05-03
2,down,Surfaces,Sunday Best,1,1,10,96,2020-03-01,27,2020-04-26
3,up,Ali Gatie,It's You,3,1,27,41,2019-10-06,35,2019-10-27
4,up,RAY BLK,Run Run,8,1,27,,,,
5,up,Ben E. King,Stand By Me,31,2,10,,,,
6,up,Just Regi,Greatly Appreciated,6,1,22,,,,
7,up,Seal,Kiss from a Rose,29,1,25,,,,
8,-,Kool & The Gang,Fresh,-,1,12,,,,
9,up,Alicia Keys,Good Job,20,5,2,,,,
10,up,John Legend,Love Me Now,16,1,27,,,,
11,-,The Real Thing,You to Me Are Everything,-,6,11,,,,
12,up,Tina Turner,What's Love Got To Do With It,77,3,23,,,,
13,up,Des'ree,Life,23,2,26,,,,
14,up,Barry White,"You're the First, The Last, My Everything",15,2,21,,,,
15,up,Ashford & Simpson,Solid,28,2,24,,,,
16,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],13,2,19,,,,
17,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),36,2,27,,,,
18,up,Tina Turner,Two People,64,4,12,,,,
19,up,Tina Turner,We Don't Need Another Hero (Thunderdome),39,1,26,,,,
20,up,Seal,Crazy,43,1,26,,,,
21,-,Lauryn Hill,Doo Wop (That Thing),-,5,4,,,,
22,-,Andru Donalds,Mishale,-,1,7,,,,
23,-,Gmf - Grand Mother's Funck,Who Is Who,-,23,1,,,,
24,-,Priya Ragu,Good Love 2.0,-,16,5,,,,
25,-,Chic,Good Times,-,25,6,,,,
26,down,Naomi Lareine,Get It,5,1,22,,,,
27,-,Chic,Le Freak,-,10,1,,,,
28,down,Aloe Blacc,I Need a Dollar,19,2,26,,,,
29,down,Macy Gray,I Try,25,6,16,,,,
30,up,Whitney Houston,How Will I Know (2000 Remaster),60,1,12,,,,
31,up,Percy Sledge,When a Man Loves a Woman,52,14,6,,,,
32,-,TLC,Waterfalls,-,7,18,,,,
33,-,The Pointer Sisters,I'm So Excited,-,2,20,,,,
34,-,Diana Ross,Upside Down,-,1,15,,,,
35,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,4,,,,
36,up,Lionel Richie,All Night Long (All Night) [Single Version],96,5,26,,,,
37,-,Oleta Adams,Window of Hope,-,3,12,,,,
38,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,12,,,,
39,down,John Legend,All of Me,9,2,27,,,,
40,-,"Adix, Steve Lextor & Xyco",Robot Rock,-,40,1,,,,
41,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),80,16,8,,,,
42,-,Terence Trent D'Arby,Sign Your Name,-,8,10,,,,
43,-,Tina Turner,The Best,-,2,4,,,,
44,up,Sade,Smooth Operator (Single Version),49,1,22,,,,
45,up,Aretha Franklin,Respect,61,7,4,,,,
46,down,Bill Withers,Ain't No Sunshine (Single Version),37,4,16,,,,
47,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,1,,,,
48,down,Amy Winehouse,Back to Black,7,1,21,,,,
49,down,Mary J. Blige,Family Affair,26,1,27,,,,
50,-,Lionel Richie,"Say You, Say Me",-,1,7,,,,
51,-,Ohio Players,Fire,-,51,1,,,,
52,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,15,,,,
53,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,3,14,,,,
54,down,Stevie Wonder,Sir Duke,34,1,16,,,,
55,up,Paul Carrack,How Long (Remastered),57,8,16,,,,
56,-,Alicia Keys,No One (Live),-,14,5,,,,
57,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",71,10,11,,,,
58,up,TLC,No Scrubs,87,3,11,,,,
59,-,Diana Ross,Ain't No Mountain High Enough,-,21,1,,,,
60,up,Imagination,Just an Illusion,68,5,14,,,,
61,up,Brian Bennet,Disco Fever,70,1,25,,,,
62,up,Roachford,Love Remedy,85,10,10,,,,
63,down,PARTYNEXTDOOR,BELIEVE IT,4,4,6,100,2020-03-29,55,2020-04-05
64,up,Lionel Richie,Hello,92,2,12,,,,
65,up,Whitney Houston,One Moment In Time (2000 Remaster),84,4,16,,,,
66,-,Sister Sledge,We Are Family,-,3,14,,,,
67,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,18,,,,
68,-,Imagination,Music and Lights,-,1,10,,,,
69,-,Tina Turner,Steamy Windows,-,5,13,,,,
70,up,Ray Charles,Hit the Road Jack (feat. The Raelets),72,18,13,,,,
71,-,Gloria Gaynor,I Will Survive,-,3,11,,,,
72,down,Sade,The Sweetest Taboo,67,5,15,,,,
73,-,DeBarge,Rhythm of the Night,-,13,16,,,,
74,-,Barry White,You See the Trouble With Me,-,18,8,,,,
75,-,Boyz II Men,End of the Road,-,14,6,,,,
76,-,Whitney Houston,My Love Is Your Love,-,6,10,,,,
77,down,Ike & Tina Turner,Nutbush City Limits,56,13,6,,,,
78,-,The Spinners,Cupid/I've Loved You for a Long Time,-,31,2,,,,
79,-,Amy Winehouse,Rehab,-,3,17,,,,
80,-,Stevie Wonder,Master Blaster (Jammin'),-,4,6,,,,
81,down,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),35,20,16,,,,
82,-,Patric Scott,A Million Dreams,-,82,1,,,,
83,-,Newbridge,So Many Times,-,5,5,,,,
84,-,The Commodores,Nightshift,-,4,8,,,,
85,-,Sade,Your Love Is King,-,1,6,,,,
86,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,14,,,,
87,-,Tina Turner,Open Arms,-,24,4,,,,
88,-,Aretha Franklin,Don't Play That Song (You Lied) [with the Royal Philharmonic Orchestra],-,48,3,,,,
89,-,"Earth, Wind & Fire",And Love Goes On,-,11,9,,,,
90,down,Stevie Wonder,I Wish,30,19,6,,,,
91,up,Otis Redding,(Sittin' On) The Dock of the Bay,95,13,4,,,,
92,-,Jocelyn Brown,Ain't No Mountain High Enough,-,64,1,,,,
93,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,66,2,8,,,,
94,-,Hot Like Sushi,Expiration Date,-,28,2,,,,
95,-,Alicia Keys,Fallin' (Live),-,64,1,,,,
96,-,Sydney Youngblood,If Only I Could,-,6,5,,,,
97,-,Prince & The Revolution,Kiss,-,4,3,,,,
98,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,13,,,,
99,-,The Brothers Johnson,Stomp! (Single Version),-,72,1,,,,
100,down,Lionel Richie,Dancing On the Ceiling,51,6,13,,,,
