Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irina Mossi,Love of a Woman,3,1,2,,,,
2,down,The Weeknd,Save Your Tears,1,1,12,80,2021-02-28,59,2021-03-21
3,-,Oleta Adams,Window of Hope,-,3,40,,,,
4,up,Just Regi,Greatly Appreciated,4,1,92,,,,
5,up,Mary J. Blige,Family Affair,5,1,97,,,,
6,up,Tina Turner,We Don't Need Another Hero (Thunderdome),34,1,81,,,,
7,up,Alicia Keys,Fallin',14,4,34,,,,
8,up,RAY BLK,Run Run,63,1,97,,,,
9,up,Amy Winehouse,Back to Black,92,1,73,,,,
10,up,Amy Winehouse,Rehab,33,3,63,,,,
11,-,Paul Carrack,How Long (Remastered),-,8,63,,,,
12,up,Tom Swift,Keeping the Racket Up,96,3,28,,,,
13,up,Kool & The Gang,Fresh,62,1,56,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],89,3,74,,,,
15,-,Arlo Parks,Caroline,-,2,27,,,,
16,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),20,10,7,,,,
17,up,Doja Cat,Say So,21,1,84,100,2020-02-02,6,2020-05-03
18,up,Barry White,"You're the First, The Last, My Everything",98,2,71,,,,
19,-,Dakota Moon,Another Day Goes By,-,4,19,,,,
20,up,Diana Ross,Upside Down,68,1,58,,,,
21,down,Phenomden,Streunendi Hünd,6,3,5,,,,
22,up,Tina Turner,Typical Male,85,3,51,,,,
23,down,Aloe Blacc,I Need a Dollar,15,2,94,,,,
24,-,Des'ree,Life,-,2,92,,,,
25,down,Dusty Springfield,Son of a Preacher Man,24,3,36,,,,
26,-,Marla Glen,Hoarderers,-,19,7,,,,
27,up,John Legend,Love Me Now,28,1,91,,,,
28,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,54,,,,
29,-,Seal,Crazy,-,1,84,,,,
30,-,Kool & The Gang,Joanna (Single Version),-,2,18,,,,
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),87,1,89,,,,
32,up,Sade,Smooth Operator (Single Version),36,1,84,,,,
33,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,57,1,74,,,,
34,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,42,,,,
35,-,Seal,Kiss from a Rose,-,1,88,,,,
36,up,Sade,Your Love Is King,46,1,45,,,,
37,-,Mary Mary,Shackles (Praise You),-,37,12,,,,
38,up,Ashford & Simpson,Solid,44,2,67,,,,
39,up,Ray Parker Jr.,Ghostbusters,91,39,4,,,,
40,-,Ira May,Let You Go,-,5,1,,,,
41,-,Sam Cooke,Driftin' Blues,-,26,4,,,,
42,down,Prince & The Revolution,Kiss,38,4,18,,,,
43,-,Jon Batiste,FREEDOM,-,2,2,,,,
44,down,Beyoncé,If I Were a Boy,40,11,54,,,,
45,up,Tina Turner & Bryan Adams,It's Only Love,78,23,45,,,,
46,-,Rislane and the Lovers,Leave It To Your Heart,-,2,1,,,,
47,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,26,5,,,,
48,up,Dadju & Anitta,Mon soleil,77,9,6,,,,
49,-,Imagination,Music and Lights,-,1,33,,,,
50,-,Sade,The Sweetest Taboo,-,5,50,,,,
51,-,Marla Glen,I Pity the Fool,-,4,24,,,,
52,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),74,4,31,,,,
53,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,20,,,,
54,up,Lionel Richie,Dancing On the Ceiling,83,6,51,,,,
55,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],69,2,83,,,,
56,up,Lutricia McNeal,Ain't That Just the Way,61,4,36,,,,
57,-,SEVEN,Lisa (Unplugged),-,11,20,,,,
58,-,SEVEN,Go Slow (Unplugged),-,12,2,,,,
59,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),70,2,88,,,,
60,-,The Blind Boys of Alabama,New Born Soul,-,60,1,,,,
61,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,15,,,,
62,-,Whitney Houston,Saving All My Love for You,-,11,27,,,,
63,-,DeBarge,Rhythm of the Night,-,13,33,,,,
64,-,The Clients Funk Society,Trumpelstilz,-,2,8,,,,
65,down,Andru Donalds,Mishale,35,1,23,,,,
66,-,Rose Royce,Car Wash (Re-Recorded),-,66,1,,,,
67,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,19,3,,,,
68,-,Michael Jackson,Thriller,-,3,1,58,2019-11-03,58,2019-11-03
69,-,Danitsa & Emiz,Ova,-,44,4,,,,
70,down,Alicia Keys,Underdog,17,3,13,69,2020-01-12,43,2020-03-29
71,-,Young-Holt Unlimited,Where Is the Love?,-,8,11,,,,
72,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,20,6,,,,
73,-,Alexander O'Neal,All That Matters to Me,-,4,9,,,,
74,-,Re:Funk,This Time,-,7,22,,,,
75,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,30,,,,
76,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],64,6,48,,,,
77,down,Lionel Richie,All Night Long (All Night) [Single Version],13,5,76,,,,
78,down,Sydney Youngblood,If Only I Could,55,6,44,,,,
79,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,31,,,,
80,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,19,4,,,,
81,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",53,16,27,,,,
82,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,11,,,,
83,-,Boney M.,Belfast,-,46,9,,,,
84,down,Bobby Hebb,Sunny,72,9,26,,,,
85,-,Paul Carrack,Beautiful World (Remastered),-,71,3,,,,
86,-,The Pointer Sisters,I'm So Excited,-,2,53,,,,
87,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,69,,,,
88,-,Aretha Franklin,Think,-,17,17,,,,
89,-,Kool & The Gang,Victory,-,30,7,,,,
90,-,Michael Jackson,The Girl Is Mine,-,16,8,,,,
91,-,Sandra,Maria Magdalena,-,2,8,,,,
92,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),84,27,9,,,,
93,-,The Brand New Heavies,Dream On Dreamer,-,23,9,,,,
94,-,Luther Vandross,Never Too Much,-,21,11,,,,
95,-,Ike & Tina Turner,Nutbush City Limits,-,13,25,,,,
96,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,37,2,,,,
97,-,Randy Crawford,Rio de Janeiro Blue,-,25,13,,,,
98,-,Kool & The Gang,Celebration,-,4,32,,,,
99,down,Ali Gatie,It's You,7,1,93,41,2019-10-06,35,2019-10-27
100,-,Tom Swift,Dress Up,-,7,19,,,,
