Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,14,1,110,,,,
2,-,Ben E. King,Stand By Me,-,2,84,,,,
3,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],32,2,129,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,150,,,,
5,up,Stevie Wonder,Happy Birthday,41,1,31,,,,
6,-,Caroline Chevin,Lighthouse,-,4,18,,,,
7,-,DeBarge,I Like It,-,7,1,,,,
8,up,Marla Glen,Believer,37,8,43,,,,
9,down,Naomi Lareine,Just Met,8,8,3,,,,
10,up,Lionel Richie,Stuck On You,81,2,40,,,,
11,-,Dina Carroll,Ain't No Man,-,11,11,,,,
12,up,Aretha Franklin,I Say a Little Prayer,59,9,26,,,,
13,up,Aloe Blacc,I Need a Dollar,24,2,155,,,,
14,-,Bobby Womack,Across 110th Street,-,2,26,,,,
15,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,142,,,,
16,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),70,4,82,,,,
17,down,Mary J. Blige,Family Affair,5,1,158,,,,
18,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,50,,,,
19,-,The Supremes,Stop! In the Name of Love,-,19,6,,,,
20,-,Dakota Moon,Won't Be Alone Tonight,-,2,48,,,,
21,up,Amy Winehouse,Back to Black,44,1,121,,,,
22,down,Seal,Kiss from a Rose,19,1,140,,,,
23,-,Re:Funk,This Time,-,7,32,,,,
24,up,John Legend,Love Me Now,83,1,146,,,,
25,-,Jackie Wilson,Reet Petite,-,25,12,,,,
26,-,Tina Turner,Private Dancer (Single Edit),-,2,68,,,,
27,-,Kool & The Gang,Fresh,-,1,91,,,,
28,up,Barry White,"You're the First, The Last, My Everything",93,2,112,,,,
29,-,Donna Summer,She Works Hard For the Money,-,29,1,,,,
30,up,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),49,8,16,,,,
31,-,Chic,Le Freak (Remastered),-,2,39,,,,
32,-,Barry White,"You're the First, the Last, My Everything (Single Version)",-,19,10,,,,
33,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,1,61,,,,
34,down,Oleta Adams,Window of Hope,17,3,58,,,,
35,-,Sam & Dave,Soul Man,-,9,31,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],34,5,127,,,,
37,-,Kool & The Gang,Joanna (Single Version),-,2,36,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),92,1,142,,,,
39,up,Tina Turner,Typical Male,43,3,78,,,,
40,down,Gloria Gaynor,I Will Survive,16,3,79,,,,
41,down,Lionel Richie,Do It to Me (Single Radio Edit),4,4,54,,,,
42,-,Tom Swift,Keeping the Racket Up,-,3,48,,,,
43,-,The Spinners,Cupid/I've Loved You for a Long Time,-,31,15,,,,
44,down,John Legend,All of Me,6,2,155,,,,
45,-,Andru Donalds,Mishale,-,1,68,,,,
46,up,Aloe Blacc,I Need a Dollar (Radio Mix),46,6,27,,,,
47,-,Michael Jackson,Thriller,-,3,10,58,2019-11-03,58,2019-11-03
48,-,Silver Convention,Fly Robin Fly,-,17,7,,,,
49,-,Chaka Khan,I'm Every Woman,-,1,38,,,,
50,down,Sade,Smooth Operator (Single Version),36,1,136,,,,
51,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,12,,,,
52,down,Tina Turner,What's Love Got To Do With It,33,3,72,,,,
53,up,Marshmello & Khalid,Numb,62,5,23,,,,
54,-,Boyz II Men,End of the Road,-,14,14,,,,
55,-,Sade,The Sweetest Taboo,-,5,72,,,,
56,-,Rihanna,Don't Stop the Music,-,11,18,,,,
57,-,Toni Braxton,Un-Break My Heart,-,16,25,,,,
58,up,Ali Gatie,It's You,88,1,133,41,2019-10-06,35,2019-10-27
59,down,Amy Winehouse,Rehab,11,3,101,,,,
60,up,En Vogue,My Lovin' (You're Never Gonna Get It),63,5,14,,,,
61,up,The Weeknd,Sacrifice,71,1,45,,,,
62,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,125,,,,
63,-,"Earth, Wind & Fire",And Love Goes On,-,11,50,,,,
64,-,Seal,Crazy,-,1,123,,,,
65,-,Vanessa Rubin,Autumn,-,31,2,,,,
66,up,Aretha Franklin,Respect,68,7,54,,,,
67,-,Kool & The Gang,Get Down On It,-,8,14,,,,
68,-,Stevie Wonder,Higher Ground (Single Version),-,68,2,,,,
69,-,Pip Millett,My Way,-,33,2,,,,
70,-,Patric Scott & Caroline Chevin,"Finally, I",-,1,3,,,,
71,-,The Commodores,Three Times a Lady (Single Version),-,9,36,,,,
72,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,72,1,,,,
73,-,The Supremes,Baby Love,-,14,27,,,,
74,-,Justina Lee Brown,You Never Know,-,38,9,,,,
75,-,Sade,No Ordinary Love,-,19,12,,,,
76,-,DjeuhDjoah & Lieutenant Nicholson,Planète,-,76,1,,,,
77,-,Amy Winehouse,You Know I'm No Good,-,2,57,,,,
78,-,Shanice,I Love Your Smile,-,11,11,,,,
79,-,Chic,Good Times,-,25,19,,,,
80,down,The Weeknd,Save Your Tears,56,1,57,80,2021-02-28,59,2021-03-21
81,-,Jennifer Hudson,Spotlight,-,2,13,,,,
82,down,Kool & The Gang,Celebration,67,67,2,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,29,2,,,,
84,-,Lady Bazaar,Jolie,-,84,1,,,,
85,down,The Real Thing,You to Me Are Everything,54,6,59,,,,
86,-,Lionel Richie,"Say You, Say Me",-,1,84,,,,
87,down,Diana Ross,Upside Down,66,1,104,,,,
88,-,Nick Porsche,Justify,-,64,4,,,,
89,-,Souls of Dena,Back to Paradise,-,89,1,,,,
90,-,Alexander O'Neal,All That Matters to Me,-,4,24,,,,
91,-,ホセ・ジェイムズ,Trouble,-,44,5,,,,
92,-,Freddie Waters,Groovin' on My Baby's Love,-,92,1,,,,
93,-,Tina Turner,Way of the World,-,6,23,,,,
94,-,Newbridge,So Many Times,-,5,24,,,,
95,-,Vlada,River Flow,-,10,9,,,,
96,-,The Womack Sisters,Lost for Words,-,10,1,,,,
97,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,6,10,,,,
98,-,Imagination,Music and Lights,-,1,67,,,,
99,-,Prince & The Revolution,Kiss,-,4,47,,,,
100,down,Priya Ragu,Illuminous,28,5,11,,,,
