Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,18,80,2021-02-28,59,2021-03-21
2,up,Ali Gatie,It's You,32,1,98,41,2019-10-06,35,2019-10-27
3,up,Irina Mossi,Love of a Woman,3,1,8,,,,
4,up,Hot Damn Horns & The Soul Machine,Catch the Drift,87,4,15,,,,
5,-,Pilar Vega,Glow,-,1,13,,,,
6,-,Kool & The Gang,Fresh,-,1,58,,,,
7,up,Ashford & Simpson,Solid,38,2,72,,,,
8,-,Amy Winehouse,Rehab,-,3,66,,,,
9,up,Naomi Lareine,Piña Colada,16,1,2,,,,
10,up,Sydney Youngblood,Sit and Wait,98,1,58,,,,
11,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],6,6,54,,,,
12,up,RAY BLK,Run Run,45,1,102,,,,
13,up,Stevie Wonder,Sir Duke,34,1,70,,,,
14,down,Aloe Blacc,I Need a Dollar,13,2,100,,,,
15,down,John Legend,Love Me Now,14,1,97,,,,
16,up,Alicia Keys,Fallin',22,4,40,,,,
17,-,Patric Scott & N.I.C,By the Way,-,3,1,,,,
18,-,Lutricia McNeal,Ain't That Just the Way,-,4,40,,,,
19,up,John Legend,All of Me,23,2,101,,,,
20,up,Diana Ross,Upside Down,51,1,63,,,,
21,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],17,2,89,,,,
22,-,Lionel Richie,My Destiny,-,2,38,,,,
23,up,Marla Glen,Believer,100,8,20,,,,
24,up,The Supremes,Where Did Our Love Go (Stereo),92,17,7,,,,
25,-,Estelle,American Boy (feat. Kanye West),-,14,27,,,,
26,-,Chaka Khan,I'm Every Woman,-,1,28,,,,
27,down,Priya Ragu,Lockdown,7,1,7,,,,
28,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),9,2,58,,,,
29,-,Marla Glen,I Pity the Fool,-,4,27,,,,
30,-,The Weeknd,Can't Feel My Face,-,12,12,,,,
31,-,Paul Carrack,Satisfy My Soul (Remastered),-,31,3,,,,
32,up,Frank Salis,The Days I Like to Know (feat. Michael Watson) [Radio Edit],36,14,3,,,,
33,-,Kool & The Gang,Celebration,-,4,34,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,3,79,,,,
35,down,Doja Cat,Say So,25,1,90,100,2020-02-02,6,2020-05-03
36,down,Priya Ragu,Kamali,4,4,11,,,,
37,-,Randy Crawford,Rainy Night In Georgia,-,3,23,,,,
38,-,Ben E. King,Stand By Me,-,2,45,,,,
39,-,Sade,Smooth Operator (Single Version),-,1,89,,,,
40,down,Ray Charles,Hit the Road Jack (feat. The Raelets),37,18,32,,,,
41,up,Beyoncé,If I Were a Boy,70,11,56,,,,
42,-,Alexander O'Neal,All That Matters to Me,-,4,11,,,,
43,-,Bobby Hebb,Sunny,-,9,29,,,,
44,down,メシオ・パーカー,Right Place Wrong Time,21,7,6,,,,
45,down,Tina Turner,We Don't Need Another Hero (Thunderdome),18,1,87,,,,
46,-,Brook Benton,Rainy Night in Georgia,-,11,4,,,,
47,-,Jesse Ritch,Forever & a Day,-,2,48,,,,
48,down,Whitney Houston,How Will I Know (2000 Remaster),15,1,74,,,,
49,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,7,4,,,,
50,-,Jackson 5,I'll Be There,-,17,8,,,,
51,-,Stevie Wonder,I Just Called To Say I Love You,-,1,51,,,,
52,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),5,2,93,,,,
53,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),24,4,37,,,,
54,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,49,,,,
55,-,Gloria Gaynor,Never Can Say Goodbye,-,17,29,,,,
56,down,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),41,1,30,,,,
57,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,33,,,,
58,-,Michael Jackson,Thriller,-,3,2,58,2019-11-03,58,2019-11-03
59,down,En Vogue,Don't Go,53,4,4,,,,
60,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,25,,,,
61,-,Sade,Smooth Operator,-,6,10,,,,
62,down,Sade,Your Love Is King,11,1,49,,,,
63,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,1,,,,
64,down,Stevie Wonder,Isn't She Lovely,12,2,33,,,,
65,-,Dusty Springfield,Son of a Preacher Man,-,3,38,,,,
66,-,Prince & The Revolution,Kiss,-,4,23,,,,
67,down,Tina Turner,Typical Male,26,3,55,,,,
68,-,Terence Trent D'Arby,Sign Your Name,-,8,38,,,,
69,down,The Commodores,Nightshift,33,4,32,,,,
70,-,Tina Turner,Steamy Windows,-,5,43,,,,
71,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,10,5,,,,
72,-,"Earth, Wind & Fire",Let's Groove,-,29,1,,,,
73,down,Gloria Gaynor,I Will Survive,28,3,50,,,,
74,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,21,,,,
75,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,39,,,,
76,-,Tina Turner,I Don't Wanna Lose You,-,2,45,,,,
77,-,The Neville Brothers,Yellow Moon,-,2,8,,,,
78,-,Brook Benton & Dinah Washington,Baby (You've Got What It Takes),-,78,1,,,,
79,-,LaBelle,Lady Marmalade (feat. Patti Labelle),-,19,5,,,,
80,-,Barry White,You See the Trouble With Me,-,18,15,,,,
81,down,Barry White,"You're the First, The Last, My Everything",35,2,76,,,,
82,-,Liricas Analas,In en Dus,-,37,1,,,,
83,-,Sade,No Ordinary Love,-,19,6,,,,
84,-,Sister Sledge,We Are Family,-,3,54,,,,
85,-,Grand Mother's Funck,Confessions (of a junkie hooked on money who's pissed that someone is trying to take his money while he himself is trying to take the money of someone else),-,38,7,,,,
86,down,Mary J. Blige,Family Affair,2,1,103,,,,
87,down,Sade,The Sweetest Taboo,59,5,52,,,,
88,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,32,3,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),40,1,95,,,,
90,-,The Commodores,Easy,-,6,26,,,,
91,-,The Drifters,Under the Boardwalk,-,7,23,,,,
92,-,"Lipps, Inc.",Funkytown,-,22,10,,,,
93,-,Melanie Fiona,Give It to Me Right (feat. Stress) [Bonus Track],-,10,15,,,,
94,down,The 5th Dimension,Aquarius/Let the Sunshine In,57,21,6,,,,
95,-,Sheila Raye Charles,Hit the Road Jack,-,31,6,,,,
96,-,The Philadelphia International All-Stars,Everybody's Talkin',-,96,1,,,,
97,-,Kool & The Gang,Victory,-,30,9,,,,
98,down,Lionel Richie,Do It To Me,58,25,5,,,,
99,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,29,,,,
100,-,Patric Scott,Giving You Back,-,9,25,,,,
