Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,1,1,4,41,2019-10-06,35,2019-10-27
2,up,Jorja Smith,Be Honest (feat. Burna Boy),3,1,4,,,,
3,up,RAY BLK,Run Run,7,1,4,,,,
4,up,Naomi Lareine,Unchained,6,2,4,,,,
5,up,Aya Nakamura,Soldat,55,4,2,,,,
6,-,Tina Turner,The Best,-,2,1,,,,
7,up,Aya Nakamura,Pookie,11,4,4,,,,
8,-,Murphy,Hollywood,-,2,1,,,,
9,down,Mary J. Blige,Family Affair,2,1,4,,,,
10,up,Tina Turner,What's Love Got To Do With It,36,3,4,,,,
11,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,3,,,,
12,up,blackbear,hot girl bummer,15,1,4,,,,
13,down,John Legend,All of Me,5,2,4,,,,
14,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),23,2,4,,,,
15,down,Naomi Lareine,More & More,4,2,4,,,,
16,up,Estelle,American Boy (feat. Kanye West),83,14,4,,,,
17,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),14,8,4,,,,
18,up,John Legend,Love Me Now,48,1,4,,,,
19,down,Naomi Lareine,Issa Vibe,8,3,4,,,,
20,-,Tina Turner & David Bowie,Tonight (Live),-,15,1,,,,
21,up,Michael Kiwanuka,You Ain't the Problem,99,15,4,,,,
22,-,Lionel Richie,Hello,-,2,2,,,,
23,-,Amy Winehouse,Rehab,-,3,3,,,,
24,up,L'Eclair,O Caminho Do Bem,91,11,4,,,,
25,up,Shakira & Beyoncé,Beautiful Liar,34,19,3,,,,
26,-,Mario,Let Me Love You,-,9,2,,,,
27,-,Nina Simone,My Baby Cares for Me,-,27,1,,,,
28,-,Priya Ragu,Lighthouse,-,28,1,,,,
29,-,Sister Sledge,We Are Family,-,3,2,,,,
30,up,Seal,Kiss from a Rose,80,1,4,,,,
31,up,Tina Turner,I Don't Wanna Lose You,58,2,3,,,,
32,down,Aloe Blacc,I Need a Dollar,16,2,4,,,,
33,up,Mary J. Blige,One (feat. U2) [Bonus Track],52,8,3,,,,
34,down,Brian Bennet,Disco Fever,19,1,4,,,,
35,up,TLC,Waterfalls,40,7,4,,,,
36,down,Des'ree,Life,17,2,4,,,,
37,-,Beyoncé,If I Were a Boy,-,11,3,,,,
38,down,Naomi Lareine,Sweet Latina,12,12,4,,,,
39,down,Oleta Adams,Window of Hope,20,3,3,,,,
40,-,Minnie Riperton,Adventures In Paradise,-,40,2,,,,
41,down,Sade,Smooth Operator (Single Version),38,1,3,,,,
42,-,Jesse Ritch,Forever & a Day,-,2,3,,,,
43,down,Patric Scott & Naturally 7,All Around the Globe,30,5,3,,,,
44,down,Natasha Bedingfield,These Words (T-Ray Remix),29,10,3,,,,
45,-,Tina Turner,Proud Mary,-,7,1,,,,
46,down,Lionel Richie,All Night Long (All Night) [Single Version],10,5,4,,,,
47,-,Ike & Tina Turner,River Deep Mountain High,-,47,1,,,,
48,down,Naomi Lareine,Get It,9,1,3,,,,
49,-,R. Kelly,The Storm Is Over Now,-,49,2,,,,
50,-,Jorja Smith,Blue Lights,-,38,1,,,,
51,-,The Teskey Brothers,So Caught Up,-,16,1,,,,
52,up,Andra Borlo,Blood Sister,78,23,3,,,,
53,-,Tina Turner,Private Dancer (Single Edit),-,2,1,,,,
54,-,RAY BLK,Doing Me,-,54,1,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,1,1,,,,
56,-,Marla Glen,Believer,-,8,1,,,,
57,-,Tina Turner,I Can't Stand the Rain,-,16,1,,,,
58,up,Souls of Dena,Dancing in the Rain,98,7,3,,,,
59,-,Anthony Hamilton,I'll Wait to Fall In Love,-,59,1,,,,
60,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,3,4,,,,
61,-,Fontella Bass,Rescue Me,-,20,1,,,,
62,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,1,,,,
63,down,Ashford & Simpson,Solid,44,2,4,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,1,4,,,,
65,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,1,4,,,,
66,-,Ry Cooder,Little Sister,-,21,1,,,,
67,down,Ray Charles,Hit the Road Jack (feat. The Raelets),63,18,3,,,,
68,down,Marla Glen,The Cost of Freedom,21,12,2,,,,
69,-,Bobby Hebb,Bound by Love,-,30,1,,,,
70,-,Marvin Gaye,What's Going On,-,34,1,,,,
71,-,Father Ron,Beautiful (Skit),-,13,3,,,,
72,-,The Weeknd,Earned It (Fifty Shades of Grey),-,12,1,,,,
73,-,James Ingram,Yah-Mo Be There,-,40,2,,,,
74,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,1,,,,
75,-,Shakka,Too Bad Bad (feat. Mr Eazi),-,75,1,,,,
76,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,1,3,,,,
77,down,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,37,25,3,,,,
78,down,Diana Ross,Upside Down,57,1,3,,,,
79,down,Mayer Hawthorne,Over,26,24,4,,,,
80,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,80,1,,,,
81,-,Tina Turner,Nutbush City Limits (The 90's Version),-,23,1,,,,
82,-,The Weeknd,Can't Feel My Face,-,12,1,,,,
83,-,The Commodores,Nightshift,-,4,1,,,,
84,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,2,,,,
85,-,Kool & The Gang,Ladies Night (Single Version),-,14,1,,,,
86,-,The Love Unlimited Orchestra,Love's Theme,-,50,1,,,,
87,-,"Ay Wing, Chuuwee & Shuko",Orange Dreamer,-,11,1,,,,
88,down,Amy Winehouse,Back to Black,25,1,4,,,,
89,-,Lionel Richie,Dancing On the Ceiling,-,6,2,,,,
90,down,Seal,Crazy,31,1,4,,,,
91,down,Alicia Olatuja,Gracias a la Vida,54,19,4,,,,
92,-,Newbridge,After I've Been Away,-,14,1,,,,
93,-,Barry White,You See the Trouble With Me,-,18,1,,,,
94,-,Tok Tok Tok,Oh Lord,-,17,1,,,,
95,down,Zak Abel,All I Ever Do (Is Say Goodbye),70,31,3,,,,
96,down,Mick Hucknall,That's How Strong My Love Is,71,3,3,,,,
97,down,Boyz II Men,End of the Road,33,14,3,,,,
98,down,Tanja Dankner,Supernatural Woman,45,10,3,,,,
99,-,Murphy,African Mammy,-,8,1,,,,
100,-,"Earth, Wind & Fire",In the Stone,-,85,1,,,,
