Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,22,,,,
2,up,Mary J. Blige,Family Affair,23,1,135,,,,
3,up,Aloe Blacc,I Need a Dollar,13,2,132,,,,
4,up,Ashford & Simpson,Solid,11,2,93,,,,
5,up,John Legend,All of Me,30,2,132,,,,
6,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],75,6,77,,,,
7,up,Sade,Smooth Operator (Single Version),7,1,117,,,,
8,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,91,,,,
9,-,Lumidee,"Never Leave You (Uh Oooh, Uh Oooh)",-,7,8,,,,
10,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,119,,,,
11,-,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],-,2,15,,,,
12,up,Dakota Moon,Won't Be Alone Tonight,38,2,40,,,,
13,-,Randy Crawford,You Might Need Somebody,-,7,52,,,,
14,up,Diana Ross,Upside Down,66,1,86,,,,
15,up,Stevie Wonder,Isn't She Lovely,33,2,55,,,,
16,-,Kelis,Trick Me,-,12,19,,,,
17,-,Kool & The Gang,Get Down On It,-,8,10,,,,
18,down,Stevie Wonder,Sir Duke,9,1,100,,,,
19,up,Kool & The Gang,Fresh,52,1,76,,,,
20,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,127,,,,
21,down,Chic,Le Freak (Remastered),10,2,25,,,,
22,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),21,4,62,,,,
23,down,Seal,Kiss from a Rose,12,1,117,,,,
24,-,John Legend,Love Me Now,-,1,126,,,,
25,-,Amy Winehouse,Back to Black,-,1,104,,,,
26,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,47,,,,
27,-,The Weeknd,Can't Feel My Face,-,12,15,,,,
28,-,Sister Sledge,We Are Family,-,3,65,,,,
29,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,70,,,,
30,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,104,,,,
31,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,12,4,,,,
32,-,Kool & The Gang,Joanna (Single Version),-,2,28,,,,
33,-,Tina Turner,The Best,-,2,10,,,,
34,-,Shirley & Company,"Shame, Shame, Shame",-,3,8,,,,
