Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,55,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,3,2,67,,,,
3,down,Pilar Vega,Glow,2,1,3,,,,
4,up,Arlo Parks,Caroline,10,2,6,,,,
5,up,Ali Gatie,It's You,45,1,68,41,2019-10-06,35,2019-10-27
6,up,Just Regi,Greatly Appreciated,8,1,63,,,,
7,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],70,6,25,,,,
8,up,Amel Bent & Imen Es,Jusqu'au bout,35,1,31,,,,
9,up,Mary J. Blige,Family Affair,16,1,68,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),37,1,61,,,,
11,down,John Legend,Love Me Now,5,1,65,,,,
12,up,Seal,Crazy,44,1,60,,,,
13,up,Chaka Khan,Ain't Nobody,71,6,28,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),52,3,42,,,,
15,up,Naomi Lareine,Issa Vibe,80,3,13,,,,
16,-,Alicia Keys,Fallin',-,4,20,,,,
17,-,Dakota Moon,Won't Be Alone Tonight,-,2,16,,,,
18,down,Aloe Blacc,I Need a Dollar,12,2,65,,,,
19,up,Toni Braxton,Un-Break My Heart,58,16,11,,,,
20,-,Randy Crawford,Give Me the Night (Chill Night Mix),-,20,7,,,,
21,-,Tanja Dankner,Supernatural Woman,-,10,22,,,,
22,down,RAY BLK,Run Run,9,1,68,,,,
23,down,Amy Winehouse,Back to Black,13,1,51,,,,
24,-,Alicia Keys,Fallin' (Live),-,24,14,,,,
25,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,7,,,,
26,-,Tina Turner,I Don't Wanna Lose You,-,2,33,,,,
27,-,Stevie Wonder,Sir Duke,-,1,43,,,,
28,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),36,20,26,,,,
29,up,Lionel Richie,My Destiny,77,2,17,,,,
30,up,Beyoncé,If I Were a Boy,68,11,38,,,,
31,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),27,2,63,,,,
32,down,Barry White,"You're the First, The Last, My Everything",23,2,47,,,,
33,-,Destiny's Child,Say My Name (Edit),-,9,29,,,,
34,down,Des'ree,Life,22,2,66,,,,
35,up,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",91,35,10,,,,
36,up,Whitney Houston,How Will I Know (2000 Remaster),60,1,49,,,,
37,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with The Royal Philharmonic Orchestra],-,37,2,,,,
38,-,Sade,The Sweetest Taboo,-,5,35,,,,
39,-,Tina Turner,Way of the World,-,6,10,,,,
40,-,George Riley,TRIXXX,-,40,1,,,,
41,up,Randy Crawford,Rainy Night In Georgia,92,3,11,,,,
42,up,TLC,Waterfalls,89,7,39,,,,
43,down,Dadju,Dieu merci (feat. Tiakola),24,24,12,,,,
44,-,Kool & The Gang,Fresh,-,1,41,,,,
45,up,Doja Cat,Streets,75,44,3,27,2021-01-24,7,2021-03-07
46,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,11,,,,
47,down,Sade,Smooth Operator (Single Version),38,1,57,,,,
48,up,Tina Turner,We Don't Need Another Hero (Thunderdome),86,1,59,,,,
49,-,Oleta Adams,Window of Hope,-,3,31,,,,
50,-,TLC,No Scrubs,-,3,34,,,,
51,up,Billy Preston,Born to Lose,67,3,24,,,,
52,up,Lionel Richie,"Say You, Say Me",95,1,31,,,,
53,down,Gloria Gaynor,Never Can Say Goodbye,51,17,20,,,,
54,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],30,2,57,,,,
55,-,Mary Mary,Shackles (Praise You),-,37,6,,,,
56,down,Diana King,Shy Guy,41,6,11,,,,
57,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,58,,,,
58,-,Brandy,Top of the World,-,30,2,,,,
59,up,Marla Glen,I Pity the Fool,69,4,9,,,,
60,down,Gloria Gaynor,I Will Survive,46,3,32,,,,
61,-,Estelle,American Boy (feat. Kanye West),-,14,15,,,,
62,-,Stevie Wonder,Master Blaster (Jammin'),-,4,14,,,,
63,-,Gloria Gaynor,I Am What I Am,-,2,14,,,,
64,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,30,,,,
65,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],32,3,47,,,,
66,-,Amy Winehouse,Rehab,-,3,40,,,,
67,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,50,8,,,,
68,-,Seal,Kiss from a Rose,-,1,62,,,,
69,-,Deniece Williams,Let's Hear It for the Boy,-,18,7,,,,
70,down,Terence Trent D'Arby,Sign Your Name,28,8,33,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You,-,1,29,,,,
72,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,26,8,,,,
73,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,13,,,,
74,down,Stevie Wonder,Isn't She Lovely,64,2,9,,,,
75,-,Soul Jam,Baby I Love You,-,6,7,,,,
76,down,Tina Turner,What's Love Got To Do With It,15,3,51,,,,
77,down,Grace Jones,Slave to the Rhythm (Hot Blooded Version),50,18,19,,,,
78,-,Whitney Houston,My Love Is Your Love,-,6,19,,,,
79,-,Sam & Dave,Soul Man,-,9,9,,,,
80,-,Barry White,You See the Trouble With Me,-,18,11,,,,
81,-,Sydney Youngblood,Sit and Wait,-,1,40,,,,
82,-,Boney M.,Belfast,-,46,6,,,,
83,up,Alicia Keys,Love Looks Better,100,1,20,,,,
84,down,Toni Braxton,He Wasn't Man Enough,17,16,35,,,,
85,down,Bobby Hebb,Sunny,81,9,15,,,,
86,-,Lionel Richie,I Hear Your Voice,-,46,3,,,,
87,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,17,11,,,,
88,-,Lionel Richie,Dancing On the Ceiling,-,6,37,,,,
89,up,The Real Thing,You to Me Are Everything,97,6,32,,,,
90,-,The Commodores,Nightshift,-,4,18,,,,
91,down,Lionel Richie,Hello,55,2,31,,,,
92,-,Marvin Gaye,What's Going On,-,91,2,,,,
93,-,Paul Carrack,Eyes of Blue (Remastered),-,12,17,,,,
94,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,5,11,,,,
95,-,Tina Turner & Bryan Adams,It's Only Love,-,23,24,,,,
96,-,Patti Austin & James Ingram,"Baby, Come To Me",-,65,2,,,,
97,-,SEVEN,Lisa (Unplugged),-,11,7,,,,
98,-,Boris Pilleri's Jammin',Pearls & Bones,-,13,5,,,,
99,-,Tina Turner,Proud Mary,-,7,10,,,,
100,-,Prince,When the Lights Go Down,-,15,3,,,,
