Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,19,100,2020-02-02,6,2020-05-03
2,up,Ali Gatie,It's You,4,1,32,41,2019-10-06,35,2019-10-27
3,up,Just Regi,Greatly Appreciated,3,1,27,,,,
4,up,Surfaces,Sunday Best,5,1,15,96,2020-03-01,27,2020-04-26
5,up,PARTYNEXTDOOR,BELIEVE IT,6,4,11,100,2020-03-29,55,2020-04-05
6,up,Alicia Keys,Good Job,7,5,7,,,,
7,up,John Legend,Love Me Now,8,1,32,,,,
8,up,Murphy,African Mammy,29,8,4,,,,
9,-,Paul Carrack,How Long (Remastered),-,8,20,,,,
10,up,Des'ree,Life,25,2,31,,,,
11,up,Amy Winehouse,Rehab,56,3,19,,,,
12,up,Seal,Kiss from a Rose,14,1,30,,,,
13,up,Usher,Yeah! (feat. Lil Jon & Ludacris),28,3,18,,,,
14,-,Amy Winehouse,Back to Black,-,1,25,,,,
15,up,John Legend,All of Me,31,2,32,,,,
16,down,RAY BLK,Run Run,9,1,32,,,,
17,up,Mary J. Blige,Family Affair,22,1,32,,,,
18,up,Whitney Houston,How Will I Know (2000 Remaster),74,1,16,,,,
19,-,Tina Turner,What's Love Got To Do With It,-,3,27,,,,
20,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),41,2,31,,,,
21,-,Johnny Adams,Imitation of Love,-,14,1,,,,
22,up,Diana Ross,Upside Down,62,1,19,,,,
23,up,Kool & The Gang,Fresh,35,1,15,,,,
24,up,Barry White,"You're the First, The Last, My Everything",75,2,24,,,,
25,down,Mahalia,Simmer (feat. Burna Boy),18,1,20,,,,
26,-,James Brown,I Got You (I Feel Good),-,7,11,,,,
27,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],12,2,23,,,,
28,-,Philip Bailey,Easy Lover,-,12,3,,,,
29,-,Lutricia McNeal,Ain't That Just the Way,-,4,13,,,,
30,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,10,,,,
31,up,Sade,Smooth Operator (Single Version),60,1,26,,,,
32,up,Ray Charles,Hit the Road Jack (feat. The Raelets),43,18,15,,,,
33,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,17,,,,
34,-,Andra Borlo,Blood Sister,-,23,13,,,,
35,down,Aloe Blacc,I Need a Dollar,15,2,31,,,,
36,up,Beyoncé,If I Were a Boy,40,11,15,,,,
37,-,Sydney Youngblood,If Only I Could,-,6,8,,,,
38,up,Tom Swift,Dress Up,52,7,2,,,,
39,up,Tina Turner,The Best,88,2,8,,,,
40,-,Alicia Keys,No One (Live),-,14,7,,,,
41,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,1,23,,,,
42,-,Bobby Johnson,You Got Me Hummin' (feat. Franck Barth),-,42,2,,,,
43,up,Macy Gray,I Try,77,6,21,,,,
44,-,Stevie Wonder,I Wish,-,19,8,,,,
45,-,The Neville Brothers,Bird On a Wire,-,30,8,,,,
46,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,1,,,,
47,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,1,30,,,,
48,-,Dr. John,I Ate Up the Apple Tree,-,48,1,,,,
49,-,Seal,Crazy,-,1,30,,,,
50,-,Imagination,Just an Illusion,-,5,16,,,,
51,down,Naomi Lareine,Stars Glow,2,2,3,,,,
52,-,Lionel Richie,Penny Lover,-,34,2,,,,
53,-,Jesse Ritch,Forever & a Day,-,2,14,,,,
54,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,8,,,,
55,up,Sade,The Sweetest Taboo,78,5,19,,,,
56,-,Tom Swift,On and On,-,6,4,,,,
57,down,Lionel Richie,"Say You, Say Me",26,1,10,,,,
58,down,Tina Turner,Steamy Windows,37,5,16,,,,
59,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,19,,,,
60,down,Ben E. King,Stand By Me,24,2,13,,,,
61,down,Tina Turner,I Don't Wanna Lose You,33,2,18,,,,
62,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,17,4,,,,
63,-,Kelis,Trick Me,-,12,6,,,,
64,-,Ashford & Simpson,Solid,-,2,27,,,,
65,-,The Neville Brothers,Yellow Moon,-,2,2,,,,
66,-,Sade,Your Love Is King,-,1,9,,,,
67,-,Percy Sledge,When a Man Loves a Woman,-,14,7,,,,
68,-,TLC,No Scrubs,-,3,15,,,,
69,-,The Commodores,Easy,-,6,12,,,,
70,down,Imagination,Music and Lights,16,1,13,,,,
71,-,Aaron Neville,Can't Stop My Heart From Loving You (The Rain Song),-,62,2,,,,
72,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,19,,,,
73,-,Aretha Franklin,Think,-,17,6,,,,
74,-,Ike & Tina Turner,Nutbush City Limits,-,13,9,,,,
75,-,Mahalia,BRB,-,56,1,,,,
76,-,Marvin Gaye,What's Going On,-,34,3,,,,
77,-,Marla Glen,I Pity the Fool,-,4,1,,,,
78,-,Tina Turner,Two People,-,4,15,,,,
79,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),17,1,27,,,,
80,-,Sydney Youngblood,Sit and Wait,-,1,17,,,,
81,up,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),94,1,11,,,,
82,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,11,,,,
83,-,Diana Ross,My Old Piano,-,16,3,,,,
84,-,Barry Manilow,Copacabana (At the Copa),-,16,1,,,,
85,down,Tina Turner,Typical Male,46,3,14,,,,
86,up,Refunk,Let Her Lead (feat. Ira May),93,8,6,,,,
87,-,Whitney Houston,Saving All My Love for You,-,11,11,,,,
88,-,Revomatix,Don't Shed a Tear,-,23,1,,,,
89,-,Alicia Keys,Fallin',-,4,10,,,,
90,down,Lionel Richie,All Night Long (All Night) [Single Version],64,5,31,,,,
91,-,Boney M.,Rivers of Babylon,-,34,1,,,,
92,-,James Ingram,Yah-Mo Be There,-,40,6,,,,
93,down,Gloria Gaynor,I Will Survive,59,3,13,,,,
94,-,Little Walter,My Babe,-,94,1,,,,
95,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),79,12,7,,,,
96,up,Hot Like Sushi,Expiration Date,99,28,5,,,,
97,-,Average White Band,Put It Where You Want It,-,22,1,,,,
98,down,The Pointer Sisters,I'm So Excited,10,2,23,,,,
99,up,Amy Winehouse,You Know I'm No Good,100,2,9,,,,
100,down,Destiny's Child,Say My Name (Edit),36,9,7,,,,
