Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,4,1,58,100,2020-02-02,6,2020-05-03
2,up,John Legend,All of Me,2,2,70,,,,
3,down,Pilar Vega,Glow,1,1,6,,,,
4,down,Arlo Parks,Caroline,3,2,9,,,,
5,up,Des'ree,Life,17,2,69,,,,
6,up,Just Regi,Greatly Appreciated,7,1,66,,,,
7,up,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),53,1,15,,,,
8,up,John Legend,Love Me Now,22,1,68,,,,
9,up,Moss Kena,Games,10,9,3,,,,
10,-,Soul Jam,Won't Be Long,-,10,15,,,,
11,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),13,2,65,,,,
12,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,44,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),57,1,64,,,,
14,up,Seal,Kiss from a Rose,27,1,65,,,,
15,up,Tina Turner,We Don't Need Another Hero (Thunderdome),61,1,61,,,,
16,-,Gloria Gaynor,I Will Survive,-,3,34,,,,
17,down,RAY BLK,Run Run,8,1,71,,,,
18,up,Chaka Khan,Ain't Nobody,44,6,31,,,,
19,up,Heatbox,"Heatbox Tricks #s: 16, 42, 81-93",52,19,2,,,,
20,-,The Supremes,Where Did Our Love Go,-,13,13,,,,
21,down,Mary J. Blige,Family Affair,5,1,71,,,,
22,-,Salt-N-Pepa,Let's Talk About Sex,-,14,11,,,,
23,up,Stevie Wonder,Isn't She Lovely,64,2,12,,,,
24,up,Macy Gray,I Try,42,6,51,,,,
25,up,Lionel Richie,Hello,62,2,33,,,,
26,-,Alicia Keys,Love Looks Better,-,1,22,,,,
27,-,Re:Funk,This Time,-,7,13,,,,
28,up,Aloe Blacc,I Need a Dollar,54,2,68,,,,
29,-,Barry White,"You're the First, The Last, My Everything",-,2,49,,,,
30,-,Barry White,What Am I Gonna Do With You,-,30,7,,,,
31,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,30,,,,
32,-,The Commodores,Nightshift,-,4,19,,,,
33,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,3,50,,,,
34,up,SEVEN,Lisa (Unplugged),43,11,9,,,,
35,down,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),15,2,39,,,,
36,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,28,,,,
37,up,The Real Thing,You to Me Are Everything,99,6,34,,,,
38,-,Destiny's Child,Say My Name (Edit),-,9,31,,,,
39,up,Tina Turner,I Don't Wanna Lose You,50,2,35,,,,
40,up,TLC,Waterfalls,59,7,42,,,,
41,-,Black Pumas,Colors,-,4,11,,,,
42,-,Kool & The Gang,Fresh,-,1,42,,,,
43,-,Kool & The Gang,Cherish,-,6,32,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,31,,,,
45,up,Sydney Youngblood,Sit and Wait,80,1,43,,,,
46,down,Seal,Crazy,28,1,63,,,,
47,-,Sandra,Maria Magdalena,-,2,2,,,,
48,up,Lionel Richie,"Say You, Say Me",63,1,34,,,,
49,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman [with The Royal Philharmonic Orchestra],-,37,3,,,,
50,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,8,8,,,,
51,up,Tina Turner,Typical Male,67,3,34,,,,
52,down,Dusty Springfield,Son of a Preacher Man,33,3,28,,,,
53,down,Amel Bent & Imen Es,Jusqu'au bout,35,1,34,,,,
54,up,Beyoncé,If I Were a Boy,82,11,41,,,,
55,-,Sade,Smooth Operator,-,6,3,,,,
56,-,Toni Braxton,Un-Break My Heart,-,16,12,,,,
57,-,Terence Trent D'Arby,Sign Your Name,-,8,34,,,,
58,down,Hot Damn Horns & The Soul Machine,Catch the Drift,11,4,3,,,,
59,down,Lionel Richie,Do It to Me (Single Radio Edit),29,4,21,,,,
60,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],14,2,60,,,,
61,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",23,16,15,,,,
62,up,Tina Turner & Bryan Adams,It's Only Love,78,23,26,,,,
63,up,Mary J. Blige,One (feat. U2) [Bonus Track],71,8,32,,,,
64,-,Randy Crawford,One Day I'll Fly Away,-,9,6,,,,
65,up,Stevie Wonder,I Wish,66,19,16,,,,
66,up,TLC,No Scrubs,83,3,37,,,,
67,-,Sylv,Hey Darling (feat. Soë Blue & Loida Liuzzi),-,67,1,,,,
68,-,Randy Crawford,Rainy Night In Georgia,-,3,12,,,,
69,-,Dadju,Dieu merci (feat. Tiakola),-,24,14,,,,
70,-,Gregory Abbott,Shake You Down,-,18,9,,,,
71,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),48,2,19,,,,
72,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,57,3,,,,
73,down,Lionel Richie,All Night Long (All Night) [Single Version],69,5,61,,,,
74,down,Alicia Keys,Fallin' (Live),73,24,16,,,,
75,down,Ike & Tina Turner,Nutbush City Limits,58,13,14,,,,
76,-,Patric Scott,Giving You Back,-,9,15,,,,
77,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,51,,,,
78,down,Sister Sledge,We Are Family,55,3,42,,,,
79,-,The Drifters,Under the Boardwalk,-,7,17,,,,
80,down,Eva,cœur noir,76,20,5,,,,
81,-,Tina Turner,Two People,-,4,41,,,,
82,-,Lionel Richie,My Destiny,-,2,19,,,,
83,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,38,,,,
84,down,Sade,Smooth Operator (Single Version),75,1,60,,,,
85,-,Wilson Pickett,Mustang Sally,-,85,1,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,12,,,,
87,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,50,10,,,,
88,down,Paul Carrack,When My Little Girl Is Smiling (Remastered),20,5,14,,,,
89,-,The Three Degrees,When Will I See You Again,-,65,2,,,,
90,-,Alicia Olatuja,Give Me One Reason,-,11,15,,,,
91,down,Stevie Wonder,Sir Duke,36,1,46,,,,
92,up,Rick James,Super Freak,94,15,2,,,,
93,-,Marla Glen,I Pity the Fool,-,4,11,,,,
94,-,Stevie Wonder,I Just Called To Say I Love You,-,1,31,,,,
95,-,Destiny's Child,Lose My Breath (Edit),-,34,2,,,,
96,-,Stevie Wonder,Happy Birthday,-,1,13,,,,
97,down,Diana Ross,Upside Down,47,1,38,,,,
98,-,Luther Vandross,Never Too Much,-,21,2,,,,
99,-,Tina Turner,Way of the World,-,6,11,,,,
100,-,Tom Swift,On and On,-,6,12,,,,
