Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,187,,,,
2,up,Tina Turner,I Don't Wanna Lose You,13,2,97,,,,
3,up,Sister Sledge,We Are Family,74,3,111,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,195,,,,
5,up,Soolking & Gazo,Casanova,11,1,10,,,,
6,-,Sydney Youngblood,Sit and Wait,-,1,124,,,,
7,up,Stevie Wonder,Sir Duke,89,1,144,,,,
8,-,The Real Thing,You to Me Are Everything,-,6,85,,,,
9,up,Chic,Le Freak,80,5,24,,,,
10,-,Andru Donalds,Mishale,-,1,95,,,,
11,up,Amy Winehouse,Rehab,24,3,118,,,,
12,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,20,,,,
13,up,The Black Eyed Peas,Where Is the Love?,40,1,34,,,,
14,-,Rislane and the Lovers,Leave It To Your Heart,-,2,23,,,,
15,-,Sade,Smooth Operator (Single Version),-,1,154,,,,
16,down,Tina Turner,Private Dancer (Single Edit),8,2,96,,,,
17,-,Sandra,Maria Magdalena,-,2,38,,,,
18,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),69,2,115,,,,
19,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],16,2,162,,,,
20,up,Amy Winehouse,You Know I'm No Good,26,2,72,,,,
21,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,89,,,,
22,up,Aloe Blacc,I Need a Dollar,28,2,196,,,,
23,down,Tina Turner,Typical Male,15,3,115,,,,
24,-,Stevie Wonder,Master Blaster (Jammin'),-,4,51,,,,
25,up,Seal,Kiss from a Rose,31,1,173,,,,
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,1,106,,,,
27,-,Chaka Khan,I'm Every Woman,-,1,43,,,,
28,up,"Earth, Wind & Fire",Boogie Wonderland,59,10,13,,,,
29,-,Stevie Wonder,Superstition,-,1,40,,,,
30,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,1,30,,,,
31,up,Lionel Richie,My Destiny,99,2,79,,,,
32,-,Tanja Dankner,Just the Way You Are,-,4,22,,,,
33,up,The Weeknd,In the Night,92,9,12,,,,
34,-,Alicia Keys,Girl On Fire (Live),-,10,31,,,,
35,up,Nelly,Dilemma,50,12,31,,,,
36,-,Mighty Mo Rodgers,All Money Ain't Good Money (feat. The Starlights & Margarett Floyd),-,11,10,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,61,1,133,,,,
38,down,John Legend,All of Me,4,2,189,,,,
39,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,21,,,,
40,-,Soul Department,Last Stand Hill,-,33,6,,,,
41,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",20,14,67,,,,
42,-,Odyssey,Going Back to My Roots (Single Version),-,7,21,,,,
43,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,31,,,,
44,-,Kool & The Gang,Fresh,-,1,128,,,,
45,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,41,,,,
46,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,106,,,,
47,-,Sister Sledge,He's the Greatest Dancer,-,3,9,,,,
48,-,Dakota Moon,Violet,-,7,13,,,,
49,up,Imagination,Just an Illusion,54,5,47,,,,
50,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,41,1,146,,,,
51,-,Barry White,Let the Music Play,-,5,42,,,,
52,down,Lionel Richie,"Say You, Say Me",49,1,119,,,,
53,-,Gloria Gaynor,Never Can Say Goodbye,-,17,57,,,,
54,down,Ben E. King,Stand By Me,14,2,124,,,,
55,-,Ry Cooder,Little Sister,-,21,20,,,,
56,down,Whitney Houston,How Will I Know (2000 Remaster),35,1,144,,,,
57,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,11,,,,
58,-,Tina Turner,Proud Mary,-,7,39,,,,
59,-,RAY BLK,Run Run,-,1,172,,,,
60,-,Destiny's Child,Bootylicious,-,34,12,,,,
61,-,Martha Reeves,In the Midnight Hour,-,26,14,,,,
62,-,Diana Ross,My Old Piano,-,16,23,,,,
63,down,Bobby Womack,Across 110th Street,62,2,51,,,,
64,up,Tina Turner,Two People,79,4,100,,,,
65,down,Seven,Lisa,63,10,19,,,,
66,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],71,6,122,,,,
67,-,John Legend,Love Me Now,-,1,170,,,,
68,-,Aretha Franklin,Respect,-,7,82,,,,
69,down,Isleym,Avec le temps,32,3,6,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],38,5,163,,,,
71,down,Boney M.,Daddy Cool (2001 Remix),29,8,24,,,,
72,-,Lionel Richie,Dancing On the Ceiling,-,6,97,,,,
73,-,Kool & The Gang,Joanna (Single Version),-,2,57,,,,
74,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,47,8,,,,
75,down,H.E.R.,The Journey,53,1,14,,,,
76,-,Randy Crawford,Street Life (Edit),-,7,43,,,,
77,-,Arlo Parks,Caroline,-,2,42,,,,
78,down,Lionel Richie,Hello,64,2,131,,,,
79,-,Barry White,Just the Way You Are,-,79,3,,,,
80,down,Ali Gatie,It's You,66,1,152,41,2019-10-06,35,2019-10-27
81,-,Boney M.,Sunny,-,20,21,,,,
82,down,Tina Turner,Steamy Windows,33,5,74,,,,
83,down,Amy Winehouse,Back to Black,17,1,157,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,5,25,,,,
85,-,The Weeknd,Sacrifice,-,1,70,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,6,19,,,,
87,up,Barry White,"You're the First, The Last, My Everything",98,2,149,,,,
88,down,Diana Ross,Upside Down,78,1,140,,,,
89,-,Patric Scott,We Need to Talk,-,9,6,,,,
90,-,Whitney Houston,I Have Nothing (2000 Remaster),-,25,28,,,,
91,down,Mary J. Blige,Family Affair,3,1,202,,,,
92,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,26,11,,,,
93,-,Jennifer Lopez,Play,-,7,8,,,,
94,-,Stevie Wonder,Happy Birthday,-,1,58,,,,
95,-,Isley Jasper Isley,Caravan of Love,-,29,20,,,,
96,-,Stretch,Why Did You Do It (Original Mix),-,13,5,,,,
97,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,84,,,,
98,-,Bill Withers,Lean On Me,-,26,6,52,2020-04-05,52,2020-04-05
99,-,Lionel Richie,Stuck On You,-,2,78,,,,
100,down,Patric Scott & N.I.C,By the Way,19,3,32,,,,
