Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,2,1,46,41,2019-10-06,35,2019-10-27
2,down,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
3,up,Alicia Keys,Love Looks Better,35,1,2,,,,
4,down,Just Regi,Greatly Appreciated,3,1,41,,,,
5,up,Naomi Lareine,Stars Glow,15,2,16,,,,
6,up,"Calvin Harris, The Weeknd",Over Now,6,6,3,39,2020-09-06,39,2020-09-06
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,40,,,,
8,-,Alicia Keys,So Done (feat. Khalid),-,4,4,,,,
9,-,Discosaster,92',-,9,2,,,,
10,up,Surfaces,Sunday Best,23,1,29,96,2020-03-01,27,2020-04-26
11,up,Stevie Wonder,Sir Duke,66,1,26,,,,
12,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],61,2,36,,,,
13,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,29,,,,
14,up,Macy Gray,I Try,68,6,33,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,3,26,,,,
16,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,16,2,,,,
17,-,Randy Crawford,Rainy Night In Georgia,-,3,2,,,,
18,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,36,,,,
19,up,Sydney Youngblood,Sit and Wait,40,1,27,,,,
20,down,RAY BLK,Run Run,4,1,46,,,,
21,up,Souls of Dena,Dancing in the Rain,44,7,26,,,,
22,down,Amy Winehouse,Back to Black,19,1,36,,,,
23,-,Ben E. King,Stand By Me,-,2,20,,,,
24,up,Sade,Smooth Operator (Single Version),42,1,39,,,,
25,-,Randy Crawford,Rio de Janeiro Blue,-,25,6,,,,
26,up,Boney M.,Daddy Cool,100,9,11,,,,
27,up,Seal,Crazy,91,1,40,,,,
28,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,3,27,,,,
29,-,The Neville Brothers,Witness,-,19,6,,,,
30,down,Mary J. Blige,Family Affair,5,1,46,,,,
31,-,Kool & The Gang,Cherish,-,6,21,,,,
32,-,Tina Turner,Two People,-,4,25,,,,
33,-,Joy Denalane,Hey Dreamer,-,7,1,,,,
34,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,24,,,,
35,-,Gloria Gaynor,I Will Survive,-,3,23,,,,
36,down,Lionel Richie,All Night Long (All Night) [Single Version],16,5,42,,,,
37,up,Amy Winehouse,Rehab,80,3,27,,,,
38,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),57,2,25,,,,
39,down,Seal,Kiss from a Rose,10,1,42,,,,
40,-,Ike & Tina Turner,Nutbush City Limits,-,13,11,,,,
41,up,Kool & The Gang,Fresh,47,1,27,,,,
42,-,Ashford & Simpson,Solid,-,2,38,,,,
43,up,Prince & The Revolution,Kiss,84,4,5,,,,
44,up,En Vogue,Don't Let Go (Love),93,15,9,,,,
45,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,24,,,,
46,up,Toni Braxton,He Wasn't Man Enough,79,16,25,,,,
47,-,Barry White,What Am I Gonna Do With You,-,30,1,,,,
48,down,Amel Bent & Imen Es,Jusqu'au bout,41,1,9,,,,
49,-,The Staple Singers,I'll Take You There (Single Version),-,16,3,,,,
50,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,18,,,,
51,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,43,,,,
52,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,11,,,,
53,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,53,2,,,,
54,down,Aloe Blacc,I Need a Dollar,45,2,45,,,,
55,down,Imagination,Music and Lights,37,1,21,,,,
56,-,Tina Turner,I Don't Wanna Lose You,-,2,25,,,,
57,-,Dakota Moon,Won't Be Alone Tonight,-,2,12,,,,
58,down,John Legend,Love Me Now,14,1,46,,,,
59,down,Tina Turner,Private Dancer (Single Edit),56,2,23,,,,
60,-,Thundercat,Them Changes,-,14,1,,,,
61,down,Gregory Abbott,Shake You Down,30,18,4,,,,
62,-,Lionel Richie,Ballerina Girl,-,50,5,,,,
63,-,Bobby Hebb,Sunny,-,9,12,,,,
64,-,Beverley Knight,Shoulda Woulda Coulda,-,54,1,,,,
65,-,Joyce Sims,Come Into My Life (Radio Mix),-,20,4,,,,
66,-,Michael Jackson,The Girl Is Mine,-,16,3,,,,
67,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,5,,,,
68,-,Lionel Richie,"Say You, Say Me",-,1,16,,,,
69,-,Aloe Blacc,My Way,-,13,2,,,,
70,-,Lutricia McNeal,Ain't That Just the Way,-,4,15,,,,
71,-,Lionel Richie,Stuck On You,-,2,10,,,,
72,down,Destiny's Child,Say My Name (Edit),29,9,18,,,,
73,down,KAMAUU,Far Rockaway,49,49,4,,,,
74,-,路洛爾斯,Two Years of Torture,-,11,3,,,,
75,down,The Pointer Sisters,I'm So Excited,7,2,34,,,,
76,-,Warren G,Regulate (feat. Nate Dogg) [Photek Remix],-,24,1,,,,
77,down,Des'ree,Life,12,2,45,,,,
78,-,DeBarge,Rhythm of the Night,-,13,27,,,,
79,-,Alicia Keys,No One (Live),-,14,12,,,,
80,down,Bill Withers,Ain't No Sunshine (Single Version),64,4,25,,,,
81,-,Lionel Richie,Dancing On the Ceiling,-,1,25,,,,
82,-,Diana Ross,I'm Coming Out,-,3,5,,,,
83,-,Tina Turner,Typical Male,-,3,20,,,,
84,-,Bill Withers,Use Me,-,10,4,,,,
85,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,20,23,,,,
86,-,Philip Bailey,Easy Lover,-,12,7,,,,
87,-,Toots & The Maytals,Take a Trip (with Bunny Wailer),-,87,1,,,,
88,down,Whitney Houston,One Moment In Time (2000 Remaster),28,4,29,,,,
89,-,Montell Jordan,Get It On Tonite,-,60,1,,,,
90,-,Father Ron,Beautiful (Skit),-,13,6,,,,
91,down,The Commodores,Nightshift,43,4,14,,,,
92,-,Sydney Youngblood,If Only I Could,-,6,19,,,,
93,down,John Legend,All of Me,8,2,46,,,,
94,-,George Clinton,Silly Millameter,-,94,1,,,,
95,-,Destiny's Child,Survivor (Edit),-,15,7,,,,
96,-,Diana Ross & Lionel Richie,Endless Love,-,19,18,,,,
97,-,Champaign & Pauli Carman,How 'bout Us,-,97,1,,,,
98,down,Percy Sledge,When a Man Loves a Woman,58,14,2,,,,
99,-,The Supremes,Where Did Our Love Go,-,13,7,,,,
100,-,Refunk,Let Her Lead (feat. Ira May),-,8,14,,,,
