Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagination,Music and Lights,1,1,45,,,,
2,-,Ali Gatie,It's You,-,1,111,41,2019-10-06,35,2019-10-27
3,up,Chic,Le Freak (Remastered),5,2,11,,,,
4,up,The Weeknd,Sacrifice,4,1,7,,,,
5,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,5,3,,,,
6,up,Sade,Smooth Operator (Single Version),7,1,104,,,,
7,up,Lionel Richie,Hello,26,2,67,,,,
8,-,Oleta Adams,Window of Hope,-,3,46,,,,
9,up,Andru Donalds,Mishale,70,1,40,,,,
10,up,Tina Turner,Two People,85,4,59,,,,
11,up,Aloe Blacc,I Need a Dollar,18,2,118,,,,
12,down,Lola Young,So Sorry,3,3,3,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],53,5,94,,,,
14,-,Lutricia McNeal,Ain't That Just the Way,-,4,52,,,,
15,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),64,1,112,,,,
16,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,2,12,,,,
17,up,Lionel Richie,Dancing On the Ceiling,77,1,63,,,,
18,-,Stevie Wonder,Isn't She Lovely,-,2,45,,,,
19,down,Mary J. Blige,Family Affair,2,1,120,,,,
20,up,Caroline Chevin,Lighthouse,45,4,2,,,,
21,-,Lola Young,So Sorry,-,2,1,,,,
22,-,Charlotte Day Wilson,Strangers,-,22,2,,,,
23,-,Tina Turner,Private Dancer (Single Edit),-,2,49,,,,
24,-,Randy Crawford,One Day I'll Fly Away,-,9,13,,,,
25,-,Cat Stevens,Father & Son,-,25,1,,,,
26,-,Edwin Starr,War,-,13,2,,,,
27,-,Billy Preston,Born to Lose,-,3,37,,,,
28,up,Barry White,"You're the First, The Last, My Everything",97,2,88,,,,
29,down,Amy Winehouse,Back to Black,19,1,94,,,,
30,-,Anita Ward,Ring My Bell,-,16,3,,,,
31,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],47,6,66,,,,
32,down,John Legend,All of Me,12,2,117,,,,
33,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],10,2,3,,,,
34,down,The Weeknd,Save Your Tears,6,1,36,80,2021-02-28,59,2021-03-21
35,-,Imagination,Just an Illusion,-,5,34,,,,
36,-,Pilar Vega,Déjà Vu,-,14,2,,,,
37,-,Macy Gray,I Try,-,6,64,,,,
38,up,Des'ree,Life,62,2,101,,,,
39,-,Stevie Wonder,Master Blaster (Jammin'),-,4,26,,,,
40,up,Whitney Houston,How Will I Know (2000 Remaster),60,1,86,,,,
41,-,Lionel Richie,"Say You, Say Me",-,1,63,,,,
42,-,Dusty Springfield,Son of a Preacher Man,-,3,48,,,,
43,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,65,,,,
44,down,Seal,Crazy,25,1,95,,,,
45,down,Ben E. King,Stand By Me,15,2,56,,,,
46,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),41,2,109,,,,
47,down,Seal,Kiss from a Rose,22,1,104,,,,
48,down,Mick Hucknall,That's How Strong My Love Is,36,3,24,,,,
49,up,Stevie Wonder,Sir Duke,51,1,85,,,,
50,-,Kool & The Gang,Fresh,-,1,67,,,,
51,-,Warren G,Regulate (feat. Nate Dogg),-,8,14,,,,
52,-,TLC,Waterfalls,-,6,1,,,,
53,up,The Weeknd,Less Than Zero,66,1,6,,,,
54,-,Lionel Richie,Stuck On You,-,2,18,,,,
55,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,31,1,,,,
56,-,Chubby Checker,Let's Twist Again,-,12,3,,,,
57,down,Bobby Hebb,Sunny,23,9,38,,,,
58,-,Amber Mark,One,-,40,2,,,,
59,-,メシオ・パーカー,Right Place Wrong Time,-,7,11,,,,
60,-,Jackie Wilson,Reet Petite,-,25,9,,,,
61,down,Tina Turner,I Don't Wanna Lose You,43,2,52,,,,
62,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,7,15,,,,
63,-,The Neville Brothers,Yellow Moon,-,2,11,,,,
64,down,3T,Anything,21,21,2,,,,
65,-,Dakota Moon,Won't Be Alone Tonight,-,2,32,,,,
66,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],11,2,104,,,,
67,-,Percy Sledge,When a Man Loves a Woman,-,14,5,,,,
68,-,Smokey Robinson,Being With You (Single Version),-,50,4,,,,
69,-,SEVEN,Golden Stairs,-,26,2,,,,
70,-,Amy Winehouse,Rehab,-,3,80,,,,
71,-,Debora Rusch,Grey,-,33,3,,,,
72,-,Souls of Dena,Let Go,-,27,10,,,,
73,-,Donna Summer,On the Radio (Long Version),-,46,1,,,,
74,-,Naomi Lareine,Get It,-,1,38,,,,
75,down,John Legend,Love Me Now,69,1,112,,,,
76,-,Estelle,American Boy (feat. Kanye West),-,14,34,,,,
77,-,Alicia Keys,Fallin',-,4,52,,,,
78,-,Ruthie Foster,Up Above My Head (I Hear Music In the Air),-,9,9,,,,
79,down,Danitsa,LOVE FOR MY CITY,52,31,6,,,,
80,-,Patric Scott,Giving You Back,-,9,28,,,,
81,-,Toulouse,We'll Know Come Morning,-,58,1,,,,
82,-,Gloria Gaynor,We Can Start All Over Again,-,82,1,,,,
83,-,Randy Crawford,You Might Need Somebody,-,7,43,,,,
84,down,Doja Cat,Say So,33,1,105,100,2020-02-02,6,2020-05-03
85,-,The Real Thing,You To Me Are Everything,-,17,9,,,,
86,-,Des'ree,You Gotta Be,-,38,5,,,,
87,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,27,1,90,,,,
88,down,Tina Turner,We Don't Need Another Hero (Thunderdome),39,1,104,,,,
89,down,Diana King,Shy Guy,49,6,32,,,,
90,-,Seven,Golden Stairs,-,49,2,,,,
91,-,Soulful Dynamics,Mademoiselle Ninette,-,85,1,,,,
92,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,35,,,,
93,down,The Supremes,Where Did Our Love Go (Stereo),31,17,10,,,,
94,down,Sydney Youngblood,Sit and Wait,30,1,75,,,,
95,down,Bill Withers,Ain't No Sunshine (Single Version),61,4,53,,,,
96,-,TLC,Waterfalls,-,7,66,,,,
97,-,Kool & The Gang,Cherish,-,6,53,,,,
98,-,Boyz II Men,End of the Road,-,14,11,,,,
99,-,Grand Mother's Funck,Allways,-,83,1,,,,
100,-,Ry Cooder,Little Sister,-,21,12,,,,
