Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,21,100,2020-02-02,6,2020-05-03
2,up,Ali Gatie,It's You,2,1,34,41,2019-10-06,35,2019-10-27
3,up,Des'ree,Life,24,2,33,,,,
4,down,Surfaces,Sunday Best,3,1,17,96,2020-03-01,27,2020-04-26
5,up,Just Regi,Greatly Appreciated,6,1,29,,,,
6,up,Naomi Lareine,Stars Glow,9,2,5,,,,
7,up,Imagination,Music and Lights,31,1,15,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],78,5,33,,,,
9,-,Naomi Lareine,Issa Vibe,-,3,11,,,,
10,down,RAY BLK,Run Run,7,1,34,,,,
11,up,Tina Turner,Two People,68,4,17,,,,
12,-,Souls of Dena,Dancing in the Rain,-,7,20,,,,
13,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,29,,,,
14,-,Mr. Confuse,Cranberry Dream (feat. Elaine Thomas),-,14,1,,,,
15,up,Paul Carrack,How Long (Remastered),57,8,22,,,,
16,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,14,,,,
17,up,Chaka Khan,Ain't Nobody,44,6,9,,,,
18,-,Aretha Franklin,I Say a Little Prayer,-,9,1,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),97,3,20,,,,
20,down,Naomi Lareine,Get It,10,1,27,,,,
21,-,Ike & Tina Turner,Nutbush City Limits,-,13,10,,,,
22,up,Kool & The Gang,Cherish,95,6,16,,,,
23,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],19,2,25,,,,
24,-,Ashford & Simpson,Solid,-,2,28,,,,
25,-,Gloria Gaynor,I Am What I Am,-,2,8,,,,
26,up,John Legend,Love Me Now,26,1,34,,,,
27,down,Sydney Youngblood,If Only I Could,16,6,10,,,,
28,-,The Brand New Heavies,Dream On Dreamer,-,16,5,,,,
29,up,Aloe Blacc,I Need a Dollar,84,2,33,,,,
30,down,Seal,Crazy,14,1,32,,,,
31,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,20,20,,,,
32,-,Martha Reeves,In the Midnight Hour,-,26,5,,,,
33,-,Gloria Gaynor,I Will Survive,-,3,14,,,,
34,down,Seal,Kiss from a Rose,13,1,32,,,,
35,-,Alicia Keys,Girl On Fire (Live),-,10,6,,,,
36,-,Al Green,Let's Stay Together,-,25,1,,,,
37,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,8,,,,
38,-,Alicia Olatuja,Give Me One Reason,-,11,10,,,,
39,down,Mary J. Blige,Family Affair,8,1,34,,,,
40,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,6,,,,
41,-,Andru Donalds,Mishale,-,1,9,,,,
42,down,Tina Turner,We Don't Need Another Hero (Thunderdome),41,1,32,,,,
43,down,Refunk,Let Her Lead (feat. Ira May),27,8,8,,,,
44,down,John Legend,All of Me,5,2,34,,,,
45,down,Tina Turner,What's Love Got To Do With It,36,3,29,,,,
46,-,Marla Glen,I Pity the Fool,-,4,2,,,,
47,-,Re:Funk,This Time,-,7,3,,,,
48,up,Diana Ross,Upside Down,94,1,21,,,,
49,-,Bobby Hebb,Sunny,-,9,7,,,,
50,-,The Weather Girls,It's Raining Men,-,34,5,,,,
51,-,Christina Jaccard,Don't Take Everybody To Be Your Friend,-,3,2,,,,
52,up,Sade,Smooth Operator (Single Version),62,1,28,,,,
53,-,Stevie Wonder,I Wish,-,19,9,,,,
54,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,1,,,,
55,-,Lionel Richie,Hello,-,2,16,,,,
56,-,TLC,Waterfalls,-,7,22,,,,
57,up,Hot Like Sushi,Expiration Date,85,28,7,,,,
58,up,The Pointer Sisters,I'm So Excited,64,2,25,,,,
59,up,Tina Turner,Steamy Windows,82,5,18,,,,
60,-,Wejdene,Anissa,-,60,1,,,,
61,up,Stevie Wonder,Master Blaster (Jammin'),80,4,10,,,,
62,-,Marvin Gaye,What's Going On,-,34,4,,,,
63,down,Lionel Richie,Dancing On the Ceiling,50,6,19,,,,
64,down,DeBarge,Rhythm of the Night,22,13,21,,,,
65,-,The Supremes,Where Did Our Love Go,-,13,3,,,,
66,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,5,2,,,,
67,-,Sister Sledge,We Are Family,-,3,18,,,,
68,down,Destiny's Child,Say My Name (Edit),37,9,9,,,,
69,-,Paul Carrack,Eyes of Blue (Remastered),-,12,10,,,,
70,-,Toni Braxton,He Wasn't Man Enough,-,16,17,,,,
71,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,11,7,,,,
72,down,Terence Trent D'Arby,Sign Your Name,54,8,16,,,,
73,-,Tower Of Power,Soothe You,-,29,1,,,,
74,-,Alicia Keys,Fallin',-,4,11,,,,
75,-,Jackson 5,I'll Be There,-,17,1,,,,
76,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,9,,,,
77,-,Warren G,Regulate (feat. Nate Dogg),-,8,4,,,,
78,down,Gloria Gaynor,Never Can Say Goodbye,23,17,9,,,,
79,-,Marcelo & Presença,Tributo ao Gospel,-,40,3,,,,
80,-,Paul Carrack,Satisfy My Soul (Remastered),-,31,2,,,,
81,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,20,,,,
82,-,Tina Turner & David Bowie,Tonight (Live),-,15,6,,,,
83,-,Oleta Adams,Window of Hope,-,3,14,,,,
84,-,Destiny's Child,Lose My Breath (Edit),-,34,1,,,,
85,down,Stevie Wonder,I Just Called To Say I Love You,69,1,5,,,,
86,-,Stevie Wonder,Happy Birthday,-,1,5,,,,
87,-,Dionne Warwick,Do You Know the Way to San Jose,-,37,1,,,,
88,down,Kool & The Gang,Ladies Night (Single Version),58,14,9,,,,
89,up,Mary J. Blige,One (feat. U2) [Bonus Track],96,8,17,,,,
90,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,29,1,25,,,,
91,down,Jesse Ritch,Forever & a Day,77,2,16,,,,
92,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),17,2,33,,,,
93,-,Whitney Houston,So Emotional (2000 Remaster),-,54,2,,,,
94,-,Tina Turner & Bryan Adams,It's Only Love,-,23,9,,,,
95,down,Macy Gray,I Try,51,6,23,,,,
96,down,TLC,No Scrubs,71,3,17,,,,
97,-,Alicia Keys,No One (Live),-,14,8,,,,
98,down,Whitney Houston,How Will I Know (2000 Remaster),33,1,18,,,,
99,-,Tanja Dankner,Real Man,-,17,1,,,,
100,-,Chaka Khan,I'm Every Woman,-,1,5,,,,
