Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,37,100,2020-02-02,6,2020-05-03
2,up,Just Regi,Greatly Appreciated,3,1,45,,,,
3,down,Alicia Keys,Love Looks Better,2,1,6,,,,
4,up,Ali Gatie,It's You,15,1,50,41,2019-10-06,35,2019-10-27
5,up,Amy Winehouse,Back to Black,52,1,40,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),21,3,29,,,,
7,down,RAY BLK,Run Run,5,1,50,,,,
8,up,Mary J. Blige,Family Affair,99,1,50,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,44,,,,
10,up,Barry White,"You're the First, The Last, My Everything",13,2,33,,,,
11,-,Dakota Moon,Another Day Goes By,-,4,11,,,,
12,down,John Legend,All of Me,4,2,49,,,,
13,-,Stevie Wonder,Master Blaster (Jammin'),-,4,12,,,,
14,up,"Calvin Harris, The Weeknd",Over Now,19,6,7,39,2020-09-06,39,2020-09-06
15,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),12,2,48,,,,
16,up,Souls of Dena,Dancing in the Rain,75,7,28,,,,
17,up,Aloe Blacc,My Way,28,13,5,,,,
18,-,Tina Turner,Two People,-,4,28,,,,
19,-,Randy Crawford,Street Life (Edit),-,7,9,,,,
20,up,Sade,The Sweetest Taboo,41,5,27,,,,
21,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],30,2,40,,,,
22,down,Amel Bent & Imen Es,Jusqu'au bout,7,1,13,,,,
23,up,Joy Denalane,Hey Dreamer,97,7,4,,,,
24,-,Stevie Wonder,I Just Called To Say I Love You,-,1,17,,,,
25,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,25,6,,,,
26,-,Shakira & Beyoncé,Beautiful Liar,-,19,6,,,,
27,-,James Brown,I Got You (I Feel Good),-,7,13,,,,
28,up,Oleta Adams,Window of Hope,37,3,22,,,,
29,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,26,,,,
30,down,Sade,Smooth Operator (Single Version),18,1,43,,,,
31,-,TLC,No Scrubs,-,3,22,,,,
32,down,Aloe Blacc,I Need a Dollar,14,2,48,,,,
33,up,Seal,Crazy,71,1,44,,,,
34,up,Whitney Houston,How Will I Know (2000 Remaster),45,1,33,,,,
35,-,Lutricia McNeal,Ain't That Just the Way,-,4,16,,,,
36,-,Tom Swift,Keeping the Racket Up,-,3,13,,,,
37,-,Jesse Ritch,Forever & a Day,-,2,24,,,,
38,-,John Legend,Love Me Now,-,1,49,,,,
39,-,DeBarge,Rhythm of the Night,-,13,28,,,,
40,up,Ashford & Simpson,Solid,61,2,42,,,,
41,-,Tina Turner,What's Love Got To Do With It,-,3,33,,,,
42,-,Omar,I guess,-,8,9,,,,
43,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,39,1,40,,,,
44,up,Terence Trent D'Arby,Sign Your Name,65,8,25,,,,
45,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,46,,,,
46,down,Naomi Lareine,Stars Glow,33,2,19,,,,
47,-,Boney M.,Belfast,-,39,3,,,,
48,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,21,,,,
49,up,Des'ree,Life,92,2,49,,,,
50,-,The Commodores,Three Times a Lady (Single Version),-,9,8,,,,
51,-,メイヤー・ホーソーン,Rare Changes,-,26,8,,,,
52,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,35,4,,,,
53,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],31,3,31,,,,
54,-,Dusty Springfield,Son of a Preacher Man,-,3,22,,,,
55,-,Lauryn Hill,Doo Wop (That Thing),-,5,8,,,,
56,-,Marvin Gaye,Let's Get It On,-,56,4,,,,
57,up,Kool & The Gang,Cherish,73,6,24,,,,
58,-,Gloria Gaynor,I Am What I Am,-,2,9,,,,
59,down,Barry White,What Am I Gonna Do With You,38,30,4,,,,
60,-,The Pointer Sisters,I'm So Excited,-,2,36,,,,
61,-,Seven,Sign,-,32,1,,,,
62,-,Lionel Richie,Dancing On the Ceiling,-,6,28,,,,
63,up,Kool & The Gang,Celebration,79,4,15,,,,
64,down,Prince & The Revolution,Kiss,47,4,8,,,,
65,up,St. Panther,B.O.M.B.,100,52,2,,,,
66,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],67,6,13,,,,
67,down,Destiny's Child,Say My Name (Edit),59,9,20,,,,
68,-,Amy Winehouse,Tears Dry On Their Own,-,60,4,,,,
69,-,Macy Gray,I Try,-,6,35,,,,
70,-,Sydney Youngblood,If Only I Could,-,6,20,,,,
71,up,Amy Winehouse,You Know I'm No Good,93,2,15,,,,
72,-,Lionel Richie,All Night Long (All Night) [Single Version],-,5,45,,,,
73,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,19,,,,
74,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,4,,,,
75,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,1,26,,,,
76,-,Sam Cooke,A Change Is Gonna Come,-,57,1,,,,
77,up,The Weeknd,Can't Feel My Face,94,12,7,,,,
78,up,Whitney Houston,One Moment In Time (2000 Remaster),96,4,32,,,,
79,-,Bilal,Love Poems,-,79,1,,,,
80,down,Chic,Le Freak (Single Edit),69,5,4,,,,
81,up,Kool & The Gang,Fresh,91,1,30,,,,
82,-,Lionel Richie,Stuck On You,-,2,12,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),63,2,14,,,,
84,down,Alicia Keys,Fallin',81,4,17,,,,
85,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,18,11,,,,
86,down,Gareth Johnson & Kick Horns,Do the Chop,83,35,5,,,,
87,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,1,,,,
88,-,Jackson 5,ABC,-,16,3,,,,
89,down,William Bell,Born Under a Bad Sign,53,34,6,,,,
90,down,The Real Thing,You to Me Are Everything,77,6,23,,,,
91,-,Nick Porsche,Justify,-,64,2,,,,
92,down,Paul Carrack,When My Little Girl Is Smiling (Remastered),43,5,5,,,,
93,-,KAMAUU,Far Rockaway,-,49,5,,,,
94,-,The Soulmates,How Time Flies,-,94,1,,,,
95,-,Stevie Wonder,Superstition,-,1,8,,,,
96,-,Bobby Womack,Across 110th Street,-,2,3,,,,
97,down,Randy Crawford,Rainy Night In Georgia,95,3,4,,,,
98,-,Boney M.,Rivers of Babylon,-,18,2,,,,
99,-,Sean Paul,Get Busy,-,17,1,,,,
100,-,Ike & Tina Turner,Nutbush City Limits,-,13,12,,,,
