Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Crazy,4,1,121,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,145,,,,
3,up,Mary J. Blige,Family Affair,7,1,153,,,,
4,up,John Legend,All of Me,19,2,150,,,,
5,-,Michael The Lion & Amy Douglas,Willing (Ron Basejam Remix),-,5,1,,,,
6,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,73,2,39,,,,
7,up,Andru Donalds,Mishale,81,1,65,,,,
8,-,Lionel Richie,My Destiny,-,2,56,,,,
9,up,Aloe Blacc,I Need a Dollar,42,2,150,,,,
10,down,Imagination,Music and Lights,6,1,63,,,,
11,-,The Weeknd,Save Your Tears,-,1,53,80,2021-02-28,59,2021-03-21
12,-,Tanja Dankner,Just the Way You Are,-,4,11,,,,
13,-,Chaka Khan,I Feel for You,-,13,2,,,,
14,up,Lionel Richie,Hello,23,2,94,,,,
15,down,Tina Turner,We Don't Need Another Hero (Thunderdome),3,1,137,,,,
16,up,Priya Ragu,Illuminous,43,5,7,,,,
17,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,17,,,,
18,down,Ali Gatie,It's You,13,1,129,41,2019-10-06,35,2019-10-27
19,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),54,4,77,,,,
20,-,Four Tops,Loco In Acapulco,-,20,13,,,,
21,down,Seal,Kiss from a Rose,15,1,135,,,,
22,-,Kool & The Gang,Ladies Night (Single Version),-,14,36,,,,
23,-,Marla Glen,I Pity the Fool,-,4,42,,,,
24,up,John Legend,Love Me Now,79,1,141,,,,
25,up,Tina Turner,I Don't Wanna Lose You,89,2,62,,,,
26,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,1,57,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,30,1,89,,,,
28,-,Prince & The Revolution,Kiss,-,4,46,,,,
29,down,Ben E. King,Stand By Me,27,2,80,,,,
30,up,Lionel Richie,All Night Long (All Night) [Single Version],95,5,122,,,,
31,-,Ta’Shan,High,-,23,6,,,,
32,-,Tina Turner,On Silent Wings,-,8,3,,,,
33,up,Bill Withers,Ain't No Sunshine (Single Version),59,4,77,,,,
34,-,Four Tops,Indestructible,-,5,14,,,,
35,up,Dakota Moon,Won't Be Alone Tonight,92,2,46,,,,
36,-,Arlo Parks,Caroline,-,2,38,,,,
37,down,The Weeknd,Sacrifice,8,1,40,,,,
38,-,Ira May,Love You Less,-,1,13,,,,
39,up,Aloe Blacc,I Need a Dollar (Radio Mix),86,6,25,,,,
40,-,Diana Ross,My Old Piano,-,16,20,,,,
41,down,Marshmello & Khalid,Numb,18,5,18,,,,
42,up,Whitney Houston,How Will I Know (2000 Remaster),62,1,104,,,,
43,-,Young-Holt Unlimited,Where Is the Love?,-,8,15,,,,
44,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),12,2,138,,,,
45,down,Stevie Wonder,Isn't She Lovely,10,2,66,,,,
46,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,78,,,,
47,-,The Spinners,"Working My Way Back to You/Forgive Me, Girl",-,16,19,,,,
48,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,41,1,106,,,,
49,-,Dakota Moon,Another Day Goes By,-,4,31,,,,
50,-,Barry White,"Can't Get Enough of Your Love, Babe",-,4,18,,,,
51,-,Seven,Lisa,-,10,12,,,,
52,-,Caroline Chevin,Chance of Being Hurt,-,4,4,,,,
53,down,Sister Sledge,We Are Family,22,3,78,,,,
54,-,Jennifer Lopez,Ain't It Funny,-,9,6,,,,
55,-,Amy Winehouse,You Know I'm No Good,-,2,56,,,,
56,-,メシオ・パーカー,Right Place Wrong Time,-,7,20,,,,
57,-,Boney M.,Rivers of Babylon,-,34,3,,,,
58,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,3,122,,,,
59,-,The Brand New Heavies,You've Got a Friend (Radio Version),-,33,7,,,,
60,up,Chic,Le Freak (Remastered),77,2,35,,,,
61,up,Seven,Golden Stairs,69,49,7,,,,
62,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,6,11,,,,
63,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,13,31,,,,
64,-,Phonte & Eric Roberson,It's so Easy,-,2,3,,,,
65,-,Marvin Gaye,What's Going On,-,34,24,,,,
66,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),68,2,60,,,,
67,-,Tanja Dankner,Take On Me,-,4,14,,,,
68,-,TLC,Waterfalls,-,6,6,,,,
69,-,Gloria Gaynor,I Will Survive,-,3,74,,,,
70,-,Amy Winehouse,Me & Mr Jones,-,22,9,,,,
71,-,Lou Rawls,Scotch & Soda,-,71,2,,,,
72,up,Dusty Springfield,Son of a Preacher Man,91,3,65,,,,
73,up,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",99,31,3,,,,
74,-,Tina Turner,Private Dancer (Single Edit),-,2,64,,,,
75,-,Terence Trent D'Arby,Wishing Well,-,13,1,,,,
76,-,Patric Scott,We Need to Talk,-,9,2,,,,
77,-,Indeep,Last Night a D.J. Saved My Life,-,2,13,,,,
78,-,Doja Cat,Say So,-,1,126,100,2020-02-02,6,2020-05-03
79,-,Percy Sledge,When a Man Loves a Woman,-,14,23,,,,
80,-,Amy Winehouse,Rehab,-,3,98,,,,
81,-,Alicia Olatuja,Give Me One Reason,-,11,34,,,,
82,-,Gabrielle,When a Woman,-,26,7,,,,
83,down,Kool & The Gang,Cherish,51,6,68,,,,
84,-,SEVEN,Lisa (Unplugged),-,11,41,,,,
85,-,Average White Band,Put It Where You Want It,-,22,2,,,,
86,-,Justina Lee Brown,You Never Know,-,38,8,,,,
87,-,Tina Turner & Bryan Adams,It's Only Love,-,23,61,,,,
88,-,The Weather Girls,It's Raining Men,-,34,22,,,,
89,-,Sade,Your Love Is King,-,1,67,,,,
90,-,Boney M.,Gotta Go Home,-,19,15,,,,
91,-,The Real Thing,You to Me Are Everything,-,6,56,,,,
92,-,Sylvester,You Make Me Feel (Mighty Real),-,66,1,,,,
93,-,Randy Crawford,Rainy Night In Georgia,-,3,37,,,,
94,down,Diana Ross,Upside Down,83,1,100,,,,
95,-,Four Tops,Reach Out I'll Be There (Mono),-,12,3,,,,
96,-,Skull Snaps,It's a New Day,-,96,1,,,,
97,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,24,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),93,2,55,,,,
99,-,En Vogue,Don't Let Go (Love),-,15,37,,,,
100,-,Vanessa Rubin,Autumn,-,31,1,,,,
