Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Gatie,It's You,4,1,12,41,2019-10-06,35,2019-10-27
2,up,RAY BLK,Run Run,3,1,12,,,,
3,down,Naomi Lareine,Get It,1,1,8,,,,
4,up,blackbear,hot girl bummer,6,1,12,,,,
5,down,Naomi Lareine,More & More,2,2,7,,,,
6,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,1,,,,
7,up,Seal,Kiss from a Rose,49,1,10,,,,
8,up,Ashford & Simpson,Solid,73,2,10,,,,
9,up,John Legend,Love Me Now,32,1,12,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),22,1,11,,,,
11,down,John Legend,All of Me,5,2,12,,,,
12,down,Jorja Smith,Be Honest (feat. Burna Boy),8,1,12,,,,
13,up,Sade,Smooth Operator (Single Version),56,1,9,,,,
14,up,Aloe Blacc,I Need a Dollar,17,2,12,,,,
15,down,Des'ree,Life,12,2,12,,,,
16,up,Tina Turner,What's Love Got To Do With It,45,3,10,,,,
17,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,1,9,,,,
18,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),14,2,12,,,,
19,-,Tanja Dankner,Supernatural Woman,-,10,9,,,,
20,up,Alicia Olatuja,Give Me One Reason,37,11,2,,,,
21,up,Mahalia,Simmer (feat. Burna Boy),58,1,9,,,,
22,down,Just Regi,Greatly Appreciated,15,1,7,,,,
23,-,The Commodores,Nightshift,-,4,4,,,,
24,-,Lutricia McNeal,Ain't That Just the Way,-,4,5,,,,
25,up,"Eli ""Paperboy"" Reed",Coulda Had This,47,4,7,,,,
26,-,Imagination,Just an Illusion,-,5,4,,,,
27,down,Mary J. Blige,Family Affair,16,1,12,,,,
28,up,Seal,Crazy,62,1,11,,,,
29,up,DeBarge,Rhythm of the Night,55,13,5,,,,
30,-,Tina Turner,Private Dancer (Single Edit),-,2,7,,,,
31,-,Tina Turner,I Don't Wanna Lose You,-,2,5,,,,
32,-,Andru Donalds,Mishale,-,1,4,,,,
33,-,Martha Reeves,In the Midnight Hour,-,26,2,,,,
34,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,4,,,,
35,-,Barry White,"You're the First, The Last, My Everything",-,2,9,,,,
36,up,Whitney Houston,My Love Is Your Love,70,6,3,,,,
37,-,Lauryn Hill,Doo Wop (That Thing),-,5,2,,,,
38,-,Amy Winehouse,Rehab,-,3,9,,,,
39,up,Souls of Dena,Dancing in the Rain,66,7,10,,,,
40,-,Michael Kiwanuka,You Ain't the Problem,-,15,7,,,,
41,-,Marla Glen,Travel,-,14,2,,,,
42,-,Dakota Moon,Won't Be Alone Tonight,-,2,7,,,,
43,-,Jesse Ritch,Forever & a Day,-,2,8,,,,
44,-,Alicia Keys,No One,-,14,3,,,,
45,down,Paul Carrack,How Long (Remastered),30,8,7,,,,
46,-,Roachford,Love Remedy,-,10,2,,,,
47,-,Gloria Gaynor,Never Can Say Goodbye,-,17,1,,,,
48,-,Lionel Richie,"Say You, Say Me",-,1,2,,,,
49,down,L'Eclair,O Caminho Do Bem,43,11,10,,,,
50,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),35,4,9,,,,
51,-,James Brown,I Got You (I Feel Good),-,7,3,,,,
52,up,Marcella & Les Vagues,Bound To Let Me Down (feat. Robin Arthur Girod),64,52,5,,,,
53,down,Michael Kiwanuka,Rolling,38,15,6,,,,
54,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,7,,,,
55,-,Aya Nakamura,Pookie,-,4,10,,,,
56,-,Sydney Youngblood,Sit and Wait,-,1,7,,,,
57,-,Randy Crawford,Rio de Janeiro Blue,-,25,2,,,,
58,-,En Vogue,Don't Let Go (Love),-,15,2,,,,
59,down,The Pointer Sisters,I'm So Excited,34,2,7,,,,
60,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,4,,,,
61,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,4,,,,
62,down,Melanie Fiona,Give It to Me Right (feat. Stress) [Bonus Track],13,10,3,,,,
63,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,1,,,,
64,up,Amy Winehouse,Tears Dry On Their Own,80,60,3,,,,
65,-,The Real Thing,You to Me Are Everything (The Decade Remix '76-'86),-,56,4,,,,
66,down,Tina Turner,Steamy Windows,50,5,5,,,,
67,-,Macy Gray,I Try,-,6,4,,,,
68,-,Newbridge,After I've Been Away,-,14,3,,,,
69,up,Whitney Houston,How Will I Know (2000 Remaster),74,1,5,,,,
70,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now (feat. Teddy Pendergrass),-,25,2,,,,
71,-,Percy Sledge,When a Man Loves a Woman,-,14,1,,,,
72,-,Ben E. King,Stand By Me,-,2,3,,,,
73,down,Billy Preston,Born to Lose,11,3,4,,,,
74,down,Lionel Richie,All Night Long (All Night) [Single Version],18,5,11,,,,
75,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,3,,,,
76,-,Newbridge,So Many Times,-,5,1,,,,
77,-,Kool & The Gang,Cherish,-,6,3,,,,
78,down,Brian Bennet,Disco Fever,44,1,12,,,,
79,up,Kool & The Gang,Fresh,79,1,5,,,,
80,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,9,,,,
81,down,Estelle,American Boy (feat. Kanye West),36,14,6,,,,
82,-,Terence Trent D'Arby,Delicate,-,39,1,,,,
83,down,Stevie Wonder,Sir Duke,78,1,6,,,,
84,up,Sade,The Sweetest Taboo,85,5,6,,,,
85,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,4,,,,
86,-,Naomi Lareine,Untouchable,-,86,1,,,,
87,-,Whitney Houston,Saving All My Love for You,-,11,3,,,,
88,-,Randy Crawford,You Might Need Somebody,-,7,1,,,,
89,up,Calibro 35,Stan Lee (feat. Illa J),92,15,6,,,,
90,-,The Commodores,Easy (Extended Version),-,90,1,,,,
91,-,Tina Turner,Typical Male,-,3,5,,,,
92,-,The Hues Corporation,Rock the Boat,-,10,4,,,,
93,-,Ray Charles,What I'd Say (Live 1959),-,93,1,,,,
94,down,Anderson .Paak,Make It Better (feat. Smokey Robinson),61,8,12,,,,
95,down,TLC,Waterfalls,9,7,11,,,,
96,-,Seal,Love's Divine,-,31,1,,,,
97,-,Kool & The Gang,Get Down On It,-,8,1,,,,
98,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,7,,,,
99,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,7,2,,,,
100,-,Kool & The Gang,Celebration,-,4,3,,,,
