Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,13,,,,
2,-,Jon Batiste,FREEDOM,-,2,12,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),19,1,110,,,,
4,up,Chic,Le Freak (Remastered),11,2,17,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],44,5,97,,,,
6,-,Seven,On & On,-,3,1,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,118,,,,
8,-,Young-Holt Unlimited,Where Is the Love?,-,8,12,,,,
9,down,Lola Young,So Sorry,6,3,9,,,,
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,10,3,6,2021-03-14,2,2021-05-09
11,-,Irina Mossi,Love of a Woman,-,1,14,,,,
12,-,SEVEN,Go Slow (Unplugged),-,12,4,,,,
13,-,"Johnny ""Guitar"" Watson",Superman Lover,-,13,1,,,,
14,up,John Legend,All of Me,27,2,123,,,,
15,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),50,4,54,,,,
16,-,James Ingram,Yah Mo B There,-,6,1,,,,
17,-,Justina Lee Brown,Carry Me (Radio Edit),-,6,16,,,,
18,up,Whitney Houston,Saving All My Love for You,76,11,37,,,,
19,-,"Earth, Wind & Fire",And Love Goes On,-,11,36,,,,
20,up,Indeep,Last Night a D.J. Saved My Life,56,2,6,,,,
21,down,Lola Young,So Sorry,5,2,7,,,,
22,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,10,48,,,,
23,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,5,,,,
24,down,Tom Swift,Keeping the Racket Up,22,3,37,,,,
25,down,Stevie Wonder,Sir Duke,14,1,91,,,,
26,-,Caroline Chevin,Lighthouse,-,4,7,,,,
27,up,Mary J. Blige,Family Affair,33,1,126,,,,
28,-,Patric Scott,I'm Not Ready,-,21,1,,,,
29,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,107,,,,
30,-,Justina Lee Brown,Fly High,-,9,2,,,,
31,-,Prince,"1999 (7"" Mono Promo-Only Edit) [2019 Remaster]",-,31,1,,,,
32,-,Chelan & NNAVY,Patterns,-,32,5,,,,
33,down,The Weeknd,Save Your Tears,18,1,42,80,2021-02-28,59,2021-03-21
34,-,Kool & The Gang,Ladies Night,-,20,4,,,,
35,up,RAY BLK,Run Run,72,1,121,,,,
36,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,35,,,,
37,up,The Temptations,My Girl,46,7,23,,,,
38,up,Lionel Richie,Hello,77,2,71,,,,
39,-,Vlada,Every Time,-,39,2,,,,
40,up,Amy Winehouse,Back to Black,71,1,98,,,,
41,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,29,,,,
42,-,Gabriels,Bloodline,-,42,2,,,,
43,up,Sade,Smooth Operator (Single Version),74,1,110,,,,
44,down,Doja Cat,Say So,24,1,109,100,2020-02-02,6,2020-05-03
45,-,Rislane and the Lovers,How Can I Succeed,-,4,4,,,,
46,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,34,4,,,,
47,-,Les McCann & Eddie Harris,Compared to What,-,47,1,,,,
48,-,The Spinners,It's a Shame,-,12,13,,,,
49,up,Kool & The Gang,Joanna (Single Version),78,2,26,,,,
50,-,SEVEN,Nobody Wants to Dance,-,30,3,,,,
51,down,Andru Donalds,Mishale,25,1,46,,,,
52,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),21,2,115,,,,
53,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,16,33,,,,
54,up,Bill Withers,Ain't No Sunshine (Single Version),55,4,57,,,,
55,-,Lou Rawls,Good Intentions,-,10,9,,,,
56,up,SEVEN,Lisa (Unplugged),92,11,28,,,,
57,-,Ay Wing,Lift Me Up,-,1,5,,,,
58,down,Randy Crawford,You Might Need Somebody,30,7,49,,,,
59,-,Otis Redding,Satisfaction (I Can't Get No),-,59,2,,,,
60,down,John Legend,Love Me Now,9,1,118,,,,
61,up,Crystal Murray,Hot Mess,88,61,2,,,,
62,-,Randy Crawford,Street Life (Edit),-,7,19,,,,
63,up,Aloe Blacc,I Need a Dollar,75,2,124,,,,
64,-,Dusty Springfield,Son of a Preacher Man,-,12,3,,,,
65,-,Priya Ragu,Illuminous,-,5,3,,,,
66,-,Doja Cat,Freak,-,66,1,,,,
67,-,Paul Carrack,How Long (Remastered),-,8,77,,,,
68,-,Alicia Keys,No One (Live),-,14,32,,,,
69,-,SEVEN,Trick!,-,11,8,,,,
70,-,Lynda Dawn,Fonk Street,-,70,1,,,,
71,up,Pilar Vega,Déjà Vu,95,14,7,,,,
72,-,Marla Glen,Travel,-,14,8,,,,
73,-,Amy Winehouse,Rehab,-,3,83,,,,
74,down,Sydney Youngblood,Sit and Wait,4,1,79,,,,
75,-,The Supremes,Where Did Our Love Go (Stereo),-,17,12,,,,
76,down,Seal,Kiss from a Rose,16,1,109,,,,
77,-,TLC,Waterfalls,-,7,68,,,,
78,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,59,,,,
79,-,Tina Turner & Bryan Adams,It's Only Love,-,23,55,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You,-,1,65,,,,
81,-,Cunnie Williams,Come Back To Me,-,23,15,,,,
82,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,3,,,,
83,-,Raphael Saadiq,100 Yard Dash,-,38,2,,,,
84,up,Aretha Franklin,Respect,84,7,35,,,,
85,-,Sade,No Ordinary Love,-,19,9,,,,
86,-,Chelan,W.O.S (World of Sound) [feat. Marcus Mitch & Smooth Coffee],-,86,1,,,,
87,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",8,2,16,,,,
88,-,The Weeknd,Less Than Zero,-,1,10,,,,
89,up,Ogi,I Got It,97,33,5,,,,
90,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,61,,,,
91,-,Michael Jackson,Thriller,-,3,5,58,2019-11-03,58,2019-11-03
92,down,Tina Turner,Two People,64,4,62,,,,
93,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],12,2,8,,,,
94,-,Priya Ragu,Kamali,-,4,13,,,,
95,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,82,1,,,,
96,down,Lionel Richie,Stuck On You,34,2,21,,,,
97,-,Kool & The Gang,Celebration,-,4,44,,,,
98,-,Kool & The Gang,Fresh,-,1,70,,,,
99,down,Seal,Crazy,13,1,101,,,,
100,-,James Brown,I Got You (I Feel Good),-,7,35,,,,
