Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seal,Kiss from a Rose,29,1,130,,,,
2,-,Barry White,"You're the First, The Last, My Everything",-,2,106,,,,
3,up,Amy Winehouse,Rehab,77,3,97,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),88,1,140,,,,
5,-,Caroline Chevin,Chance of Being Hurt,-,4,3,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],20,5,117,,,,
7,up,Marshmello & Khalid,Numb,10,5,13,,,,
8,up,Ben E. King,Stand By Me,12,2,76,,,,
9,down,Aloe Blacc,I Need a Dollar,5,2,145,,,,
10,up,Dusty Springfield,Son of a Preacher Man,53,3,62,,,,
11,up,The Weeknd,Sacrifice,13,1,35,,,,
12,up,Sade,Smooth Operator (Single Version),44,1,129,,,,
13,-,Seal,Crazy,-,1,117,,,,
14,up,John Legend,All of Me,31,2,145,,,,
15,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),15,2,133,,,,
16,-,Stevie Wonder,Happy Birthday,-,1,26,,,,
17,up,Otis Redding,(Sittin' On) The Dock of the Bay,70,13,30,,,,
18,down,Steve Lacy,Bad Habit,2,2,4,,,,
19,up,Des'ree,Life,78,2,112,,,,
20,-,Tina Turner,Steamy Windows,-,5,58,,,,
21,-,Randy Crawford,You Might Need Somebody,-,7,56,,,,
22,-,Stupid Human,Swamp Funk,-,22,1,,,,
23,down,Bill Withers,Ain't No Sunshine (Single Version),9,4,72,,,,
24,-,Lionel Richie,My Destiny,-,2,54,,,,
25,-,Donna Summer,Bad Girls,-,25,1,,,,
26,up,Gloria Gaynor,I Will Survive,51,3,73,,,,
27,-,Philip Bailey,Easy Lover,-,12,46,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,54,1,84,,,,
29,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,76,,,,
30,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,1,54,,,,
31,up,Diana Ross,Upside Down,92,1,97,,,,
32,-,Dina Carroll,Ain't No Man,-,11,7,,,,
33,down,John Legend,Honey (feat. Muni Long),1,1,11,,,,
34,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,8,2,37,,,,
35,-,U-Nam & California Funk Machine,Fantasy,-,35,2,,,,
36,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,10,,,,
37,-,Marla Glen,I Pity the Fool,-,4,39,,,,
38,up,Chic,Le Freak (Remastered),49,2,32,,,,
39,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],16,6,87,,,,
40,-,Macy Gray,I Try,-,6,72,,,,
41,up,John Legend,Love Me Now,71,1,137,,,,
42,down,Diana King,Shy Guy,34,6,44,,,,
43,-,Sade,The Sweetest Taboo,-,5,69,,,,
44,up,Amy Winehouse,Back to Black,97,1,114,,,,
45,up,Whitney Houston,One Moment In Time (2000 Remaster),57,4,72,,,,
46,up,Stevie Wonder,Sir Duke,48,1,111,,,,
47,-,RAY BLK,Run Run,-,1,140,,,,
48,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,11,26,,,,
49,-,Randy Crawford,Street Life (Edit),-,7,27,,,,
50,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,8,47,,,,
51,-,Stompin' Howie and The Voodoo Train,Sugar Britches (feat. Billy Watts),-,8,14,,,,
52,-,Jacob Banks,By Design (Evel Knievel),-,52,1,,,,
53,up,Aretha Franklin,Respect,66,7,50,,,,
54,-,Naomi Lareine,Stars Glow,-,2,30,,,,
55,-,Chubby Checker,Let's Twist Again,-,12,4,,,,
56,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,25,5,,,,
57,-,Tina Turner,Typical Male,-,3,74,,,,
58,down,Whitney Houston,I Will Always Love You (2000 Remaster),50,2,50,,,,
59,-,Caroline Chevin,Dance the Night Away,-,1,11,,,,
60,-,Stevie Wonder,Master Blaster (Jammin'),-,4,35,,,,
61,-,Prince & The Revolution,Kiss,-,4,45,,,,
62,-,Lutricia McNeal,365 Days,-,13,14,,,,
63,-,Amy Winehouse,You Know I'm No Good,-,2,55,,,,
64,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],35,2,123,,,,
65,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,17,16,,,,
66,-,Tanja Dankner,Take On Me,-,4,13,,,,
67,-,Tina Turner,I Don't Wanna Lose You,-,2,60,,,,
68,-,Sade,Your Love Is King,-,1,66,,,,
69,-,Chaka Khan,I'm Every Woman,-,1,35,,,,
70,-,TLC,Waterfalls,-,7,75,,,,
71,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,132,,,,
72,down,Doja Cat,Say So,38,1,123,100,2020-02-02,6,2020-05-03
73,-,Badge Époque Ensemble,Conspiring with Nature,-,73,1,,,,
74,-,メシオ・パーカー,Right Place Wrong Time,-,7,18,,,,
75,down,Jesse Ritch,Forever & a Day,26,2,60,,,,
76,up,Kool & The Gang,Fresh,96,1,88,,,,
77,down,Mary J. Blige,Family Affair,22,1,148,,,,
78,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],59,3,119,,,,
79,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,20,6,,,,
80,-,Naomi Lareine,Unchained,-,2,19,,,,
81,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),4,4,72,,,,
82,down,Isley Jasper Isley,Caravan of Love,41,29,11,,,,
83,-,Steve Lacy,Mercury,-,83,1,,,,
84,-,Nina Attal,People,-,84,1,,,,
85,-,Tina Turner,Private Dancer (Single Edit),-,2,63,,,,
86,-,Kool & The Gang,Joanna (Single Version),-,2,32,,,,
87,-,Tina Turner,I Can't Stand the Rain,-,16,9,,,,
88,-,Oleta Adams,Window of Hope,-,3,54,,,,
89,up,Ray Charles,Hit the Road Jack (feat. The Raelets),89,18,44,,,,
90,-,"Johnny ""Guitar"" Watson",A Real Mother For Ya,-,90,2,,,,
91,down,Ali Gatie,It's You,56,1,126,41,2019-10-06,35,2019-10-27
92,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,56,,,,
93,-,Kool & The Gang,Ladies Night (Single Version),-,14,35,,,,
94,-,Ray Charles,Compared to What,-,52,1,,,,
95,-,The Weeknd,Save Your Tears,-,1,49,80,2021-02-28,59,2021-03-21
96,down,The Commodores,Easy,14,6,36,,,,
97,-,Patti LaBelle,Lady Marmalade,-,25,8,,,,
98,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,22,,,,
99,down,Lionel Richie,"Say You, Say Me",40,1,77,,,,
100,-,Sheila Raye Charles,Hit the Road Jack,-,31,7,,,,
