Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sydney Youngblood,Sit and Wait,-,1,95,,,,
2,-,Stevie Wonder,Sir Duke,-,1,114,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,146,,,,
4,up,Gloria Gaynor,I Will Survive,69,3,75,,,,
5,up,Priya Ragu,Illuminous,16,5,8,,,,
6,up,Seal,Kiss from a Rose,21,1,136,,,,
7,-,Sade,The Sweetest Taboo,-,4,8,,,,
8,-,Ashford & Simpson,Solid,-,2,105,,,,
9,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),66,2,61,,,,
10,-,RAY BLK,Run Run,-,1,144,,,,
11,-,The Commodores,Three Times a Lady (Single Version),-,9,34,,,,
12,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,12,1,,,,
13,up,Seven,Lisa,51,10,13,,,,
14,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,14,34,,,,
15,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),19,4,78,,,,
16,-,Diana Ross,I'm Coming Out,-,3,25,,,,
17,-,Tanja Dankner,Real Man,-,17,5,,,,
18,-,Jacob Banks,Unknown (To You),-,18,1,,,,
19,-,Barry White,"You're the First, The Last, My Everything",-,2,110,,,,
20,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,82,,,,
21,down,John Legend,All of Me,4,2,151,,,,
22,up,Ira May,Love You Less,38,1,14,,,,
23,down,Tina Turner,We Don't Need Another Hero (Thunderdome),15,1,138,,,,
24,-,Amy Winehouse,Back to Black,-,1,117,,,,
25,-,Stevie Wonder,Happy Birthday,-,1,28,,,,
26,up,Bill Withers,Ain't No Sunshine (Single Version),33,4,78,,,,
27,up,Dakota Moon,Won't Be Alone Tonight,35,2,47,,,,
28,-,Lionel Richie,"Say You, Say Me",-,1,81,,,,
29,-,The Real Thing,You To Me Are Everything,-,17,11,,,,
30,down,Aloe Blacc,I Need a Dollar,9,2,151,,,,
31,up,Sister Sledge,We Are Family,53,3,79,,,,
32,down,Lionel Richie,Hello,14,2,95,,,,
33,down,Ben E. King,Stand By Me,29,2,81,,,,
34,-,Mighty Mo Rodgers,All Money Ain't Good Money (feat. The Starlights & Margarett Floyd),-,11,9,,,,
35,down,John Legend,Love Me Now,24,1,142,,,,
36,-,Terence Trent D'Arby,Sign Your Name,-,8,63,,,,
37,up,Tina Turner,Private Dancer (Single Edit),74,2,65,,,,
38,-,Diana King,Shy Guy,-,6,47,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,9,24,,,,
40,-,"Walter ""Wolfman"" Washington",I Just Dropped By To Say Hello,-,9,11,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),46,1,79,,,,
42,-,The Style Council,Shout to the Top!,-,42,6,,,,
43,-,The Commodores,Easy,-,6,37,,,,
44,-,Patric Scott,Giving You Back,-,9,36,,,,
45,-,Mick Hucknall,That's How Strong My Love Is,-,3,29,,,,
46,down,The Weeknd,Sacrifice,37,1,41,,,,
47,down,Lionel Richie,All Night Long (All Night) [Single Version],30,5,123,,,,
48,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,48,1,107,,,,
49,down,Mary J. Blige,Family Affair,3,1,154,,,,
50,-,Whitney Houston,I Have Nothing (2000 Remaster),-,25,3,,,,
51,-,TLC,No Scrubs,-,3,60,,,,
52,-,Quincy Jones,Comin' Home Baby,-,52,1,,,,
53,down,Ali Gatie,It's You,18,1,130,41,2019-10-06,35,2019-10-27
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,75,,,,
55,-,Alicia Keys,Fallin',-,4,66,,,,
56,-,Bobby Womack,Across 110th Street,-,2,24,,,,
57,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,45,,,,
58,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,125,,,,
59,up,Otis Redding,(Sittin' On) The Dock of the Bay,63,13,32,,,,
60,up,TLC,Waterfalls,68,6,7,,,,
61,down,Seal,Crazy,1,1,122,,,,
62,down,Stevie Wonder,I Just Called To Say I Love You,27,1,90,,,,
63,down,Chic,Le Freak (Remastered),60,2,36,,,,
64,-,Naomi Lareine,Fall In,-,25,1,,,,
65,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,6,2,40,,,,
66,-,Shanice,I Love Your Smile,-,11,8,,,,
67,down,Michael The Lion & Amy Douglas,Willing (Ron Basejam Remix),5,5,2,,,,
68,-,Jennifer Hudson,Spotlight,-,2,11,,,,
69,-,Rihanna,Don't Stop the Music,-,11,16,,,,
70,down,Whitney Houston,How Will I Know (2000 Remaster),42,1,105,,,,
71,-,Lionel Richie,Stuck On You,-,2,36,,,,
72,-,dezabel,Move,-,9,6,,,,
73,down,Imagination,Music and Lights,10,1,64,,,,
74,-,Kool & The Gang,Joanna (Single Version),-,2,35,,,,
75,down,Marshmello & Khalid,Numb,41,5,19,,,,
76,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,51,,,,
77,-,Kool & The Gang,Fresh,-,1,90,,,,
78,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,25,7,,,,
79,-,Caroline Chevin,Lighthouse,-,4,17,,,,
80,-,Stevie Wonder,I Wish,-,19,29,,,,
81,down,Indeep,Last Night a D.J. Saved My Life,77,2,14,,,,
82,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,6,,,,
83,-,Le BAHO,Next To Me (3:15am),-,75,2,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,14,30,,,,
85,-,The Supremes,Where Did Our Love Go (Stereo),-,17,22,,,,
86,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),44,2,139,,,,
87,down,Barry White,"Can't Get Enough of Your Love, Babe",50,4,19,,,,
88,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],58,3,123,,,,
89,-,Tina Turner & Rod Stewart,It Takes Two,-,69,1,,,,
90,-,Tom Swift,On and On,-,6,24,,,,
91,-,Des'ree,Life,-,2,116,,,,
92,-,Tom Swift,Keeping the Racket Up,-,3,46,,,,
93,-,Fugees,Fu-Gee-La,-,49,4,,,,
94,-,Lutricia McNeal,Ain't That Just the Way,-,4,69,,,,
95,-,"Earth, Wind & Fire",Can't Let Go,-,61,1,,,,
96,-,Odyssey,Going Back to My Roots (Single Version),-,7,15,,,,
97,-,Sade,Paradise,-,34,2,,,,
98,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,48,,,,
99,-,The Weeknd,Call Out My Name,-,42,2,,,,
100,-,The Pointer Sisters,Slow Hand,-,34,3,,,,
