Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,79,,,,
2,-,The Weeknd,Save Your Tears,-,1,1,80,2021-02-28,59,2021-03-21
3,up,Just Regi,Greatly Appreciated,4,1,81,,,,
4,up,John Legend,All of Me,10,2,85,,,,
5,up,Amy Winehouse,You Know I'm No Good,56,2,40,,,,
6,down,Doja Cat,Say So,1,1,73,100,2020-02-02,6,2020-05-03
7,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,64,,,,
8,up,Barry White,"You're the First, The Last, My Everything",8,2,62,,,,
9,-,Sam & Dave,Soul Man,-,9,17,,,,
10,up,Alicia Keys,Underdog,55,3,2,69,2020-01-12,43,2020-03-29
11,up,John Legend,Love Me Now,16,1,82,,,,
12,up,Trinidad Cardona,Dinero (English Version),17,12,2,,,,
13,-,Lionel Richie,"Say You, Say Me",-,1,44,,,,
14,down,Seal,Kiss from a Rose,11,1,80,,,,
15,-,Amy Winehouse,Rehab,-,3,54,,,,
16,-,Jackson 5,ABC,-,16,4,,,,
17,-,Lutricia McNeal,Ain't That Just the Way,-,4,31,,,,
18,up,Seal,Crazy,73,1,76,,,,
19,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,12,13,,,,
20,up,Lionel Richie,My Destiny,21,2,29,,,,
21,-,Luther Vandross,Never Too Much,-,21,7,,,,
22,-,Boney M.,Daddy Cool,-,9,22,,,,
23,-,The Supremes,Baby Love,-,14,10,,,,
24,down,Ali Gatie,It's You,12,1,83,41,2019-10-06,35,2019-10-27
25,-,D'Angelo,Untitled (How Does It Feel),-,10,2,,,,
26,down,Des'ree,Life,9,2,84,,,,
27,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),95,4,26,,,,
28,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,17,,,,
29,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),5,2,78,,,,
30,up,Gloria Gaynor,Never Can Say Goodbye,36,17,25,,,,
31,-,Sister Sledge,We Are Family,-,3,49,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),94,3,59,,,,
33,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],53,6,39,,,,
34,-,The Commodores,Nightshift,-,4,21,,,,
35,-,Kelis,Trick Me,-,12,10,,,,
36,-,The Pointer Sisters,I'm So Excited,-,2,49,,,,
37,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,44,,,,
38,down,Mary J. Blige,Family Affair,6,1,86,,,,
39,down,Aloe Blacc,I Need a Dollar,15,2,83,,,,
40,-,Andru Donalds,Mishale,-,1,14,,,,
41,down,RAY BLK,Run Run,19,1,86,,,,
42,-,Michael Jackson,The Girl Is Mine,-,16,6,,,,
43,-,Bobby Johnson,You Got Me Hummin' (feat. Franck Barth),-,42,3,,,,
44,-,TLC,No Scrubs,-,3,45,,,,
45,down,Kool & The Gang,Fresh,3,1,48,,,,
46,up,Patric Scott,Giving You Back,77,9,19,,,,
47,-,"Eli ""Paperboy"" Reed",Coulda Had This,-,4,40,,,,
48,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,48,1,,,,
49,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],27,2,73,,,,
50,-,Mahalia,Simmer (feat. Burna Boy),-,1,25,,,,
51,down,Sade,Smooth Operator (Single Version),37,1,73,,,,
52,down,Whitney Houston,How Will I Know (2000 Remaster),13,1,63,,,,
53,-,Barry White,What Am I Gonna Do With You,-,30,11,,,,
54,-,Seal,Love's Divine,-,31,6,,,,
55,-,Barry White,Let the Music Play,-,5,12,,,,
56,down,Alicia Keys,Love Looks Better,49,1,32,,,,
57,up,Diana Ross,Upside Down,75,1,50,,,,
58,-,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),-,1,23,,,,
59,-,Ben E. King,Stand By Me,-,2,37,,,,
60,-,Amy Winehouse,Back to Black,-,1,64,,,,
61,-,Average White Band,Pick Up the Pieces,-,61,1,,,,
62,-,Imagination,Music and Lights,-,1,27,,,,
63,up,Sade,Your Love Is King,76,1,35,,,,
64,up,Ashford & Simpson,Solid,85,2,62,,,,
65,-,Tina Turner,Steamy Windows,-,5,40,,,,
66,-,Tina Turner & Bryan Adams,It's Only Love,-,23,37,,,,
67,-,The Spinners,Cupid/I've Loved You for a Long Time,-,31,12,,,,
68,-,Priya Ragu,Good Love 2.0,-,8,5,,,,
69,up,Sydney Youngblood,If Only I Could,98,6,38,,,,
70,-,Tom Swift,Keeping the Racket Up,-,3,21,,,,
71,-,Boney M.,Belfast,-,46,7,,,,
72,down,Four Tops,Reach Out I'll Be There,70,70,2,,,,
73,-,The Neville Brothers,Bird On a Wire,-,30,16,,,,
74,up,Vegedream,Ramenez la coupe à la maison,88,19,2,,,,
75,down,Lionel Richie,Hello,71,2,44,,,,
76,down,SEVEN,Lisa (Unplugged),38,11,17,,,,
77,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,22,,,,
78,down,Alicia Keys,Fallin',59,4,27,,,,
79,-,The Tony Rich Project,Nobody Knows,-,79,1,,,,
80,-,Newbridge,After I've Been Away,-,14,17,,,,
81,down,Tina Turner,Private Dancer (Single Edit),47,2,39,,,,
82,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],29,3,64,,,,
83,-,Diana Ross,I'm Coming Out,-,3,13,,,,
84,-,Al Jarreau,Fire and Rain,-,25,5,,,,
85,-,Kool & The Gang,Celebration,-,4,28,,,,
86,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,24,,,,
87,up,Stevie Wonder,Sir Duke,93,1,58,,,,
88,-,Mary Mary,Shackles (Praise You),-,37,11,,,,
89,-,Lionel Richie,You Are (Single Edit),-,21,8,,,,
90,-,Estelle,American Boy (feat. Kanye West),-,14,21,,,,
91,-,Donna Summer,She Works Hard for the Money,-,26,7,,,,
92,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,41,,,,
93,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,17,2,,,,
94,-,The Commodores,Three Times a Lady (Single Version),-,9,14,,,,
95,down,Diana King,Shy Guy,23,6,21,,,,
96,down,Destiny's Child,Survivor (Edit),43,15,22,,,,
97,-,Boney M.,Gotta Go Home,-,19,4,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),60,1,36,,,,
99,-,Alicia Keys,No One (Live),-,14,25,,,,
100,-,Kool & The Gang,Ladies Night (Single Version),-,14,23,,,,
