Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,178,,,,
2,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],12,2,38,,,,
3,-,Lionel Richie,My Destiny,-,2,69,,,,
4,up,Ben E. King,Stand By Me,14,2,108,,,,
5,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,170,,,,
6,-,Tanja Dankner,Good To Me,-,5,23,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),16,1,89,,,,
8,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,131,,,,
9,-,Sade,Smooth Operator (Single Version),-,1,151,,,,
10,-,H.E.R.,The Journey,-,1,1,,,,
11,up,Aloe Blacc,I Need a Dollar,54,2,181,,,,
12,up,Diana Ross,Upside Down,25,1,128,,,,
13,up,Whitney Houston,One Moment In Time (2000 Remaster),41,4,95,,,,
14,down,Tina Turner,The Best,9,2,12,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,2,73,,,,
16,-,John Legend,Love Me Now,-,1,162,,,,
17,up,Whitney Houston,How Will I Know (2000 Remaster),91,1,127,,,,
18,up,The Black Eyed Peas,Where Is the Love?,66,1,17,,,,
19,-,Barry White,Let the Music Play,-,5,38,,,,
20,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,1,16,,,,
21,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],64,2,147,,,,
22,up,Kool & The Gang,Celebration,65,4,77,,,,
23,-,Diana Ross,Ain't No Mountain High Enough,-,21,8,,,,
24,-,Ashford & Simpson,Solid,-,2,126,,,,
25,-,Seal,Crazy,-,1,138,,,,
26,up,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),94,2,104,,,,
27,down,NNAVY,Come and Get It - A Colors Show,6,4,9,,,,
28,-,Sheeva,Da Da Dirla Da Da (Extended),-,28,1,,,,
29,down,The Real Thing,You to Me Are Everything,22,6,76,,,,
30,up,Aretha Franklin,Respect,53,7,70,,,,
31,up,Sister Sledge,We Are Family,83,3,94,,,,
32,up,Stevie Wonder,Happy Birthday,71,1,50,,,,
33,up,Sydney Youngblood,Sit and Wait,100,1,118,,,,
34,down,Gloria Gaynor,I Will Survive,32,3,100,,,,
35,up,Hot Damn Horns & The Soul Machine,Catch the Drift,99,4,31,,,,
36,-,Lisa Stansfield,The Real Thing (Remastered),-,8,4,,,,
37,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",67,14,54,,,,
38,down,Sandra,Maria Magdalena,26,2,22,,,,
39,down,Tina Turner,Typical Male,3,3,98,,,,
40,up,Lionel Richie,"Say You, Say Me",76,1,104,,,,
41,down,Lionel Richie,All Night Long (All Night) [Single Version],20,5,152,,,,
42,-,Chic,Le Freak,-,10,17,,,,
43,-,Stevie Wonder,Isn't She Lovely,-,2,85,,,,
44,-,Sam & Dave,Soul Man,-,9,37,,,,
45,up,Billy Preston,Born to Lose,57,3,48,,,,
46,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,3,,,,
47,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,15,18,,,,
48,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,19,1,,,,
49,-,Marla Glen,Travel,-,14,13,,,,
50,up,Dusty Springfield,Son of a Preacher Man,97,3,82,,,,
51,-,Chaka Khan,I'm Every Woman,-,1,42,,,,
52,-,Macy Gray,I Try,-,6,82,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,42,1,116,,,,
54,up,Boney M.,Daddy Cool (2001 Remix),58,8,13,,,,
55,-,Four Tops,Indestructible,-,5,15,,,,
56,up,Tina Turner,I Don't Wanna Lose You,95,2,80,,,,
57,-,Sade,The Sweetest Taboo,-,4,13,,,,
58,down,Nelly,Dilemma,35,12,19,,,,
59,up,Boney M.,Ma Baker,90,6,12,,,,
60,-,Silver Convention,Fly Robin Fly,-,17,11,,,,
61,-,RAY BLK,Run Run,-,1,164,,,,
62,-,Sandra,Everlasting Love,-,25,2,,,,
63,down,James Brown,I Got You (I Feel Good),45,7,48,,,,
64,down,Rick James,Super Freak,33,12,20,,,,
65,down,Amy Winehouse,Back to Black,38,1,142,,,,
66,-,Donna Summer,On the Radio (Long Version),-,46,2,,,,
67,up,Lionel Richie,Stuck On You,77,2,66,,,,
68,-,Alicia Keys,No One,-,14,21,,,,
69,down,Imagination,Music and Lights,27,1,91,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,76,,,,
71,-,dezabel,Move,-,9,9,,,,
72,up,Seal,Kiss from a Rose,74,1,164,,,,
73,down,Randy Crawford,Street Life (Edit),37,7,40,,,,
74,-,Alicia Keys,Girl On Fire (Live),-,10,20,,,,
75,-,The Commodores,Easy,-,6,51,,,,
76,down,Mary J. Blige,Family Affair,24,1,186,,,,
77,-,Diana King,Shy Guy,-,6,57,,,,
78,down,Lionel Richie,Hello,39,2,114,,,,
79,-,Kelis,Trick Me,-,12,30,,,,
80,-,Kool & The Gang,Joanna (Single Version),-,2,50,,,,
81,-,En Vogue & Salt-N-Pepa,Whatta Man,-,15,11,,,,
82,-,Nick Waterhouse,Hide and Seek,-,73,4,,,,
83,-,Prince,Little Red Corvette,-,3,9,,,,
84,down,Tina Turner,Proud Mary,10,7,32,,,,
85,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,4,98,,,,
86,-,Michael McDonald & Patty Labelle,On My Own (Single) [Live],-,56,6,,,,
87,-,Tanja Dankner,Just the Way You Are,-,4,17,,,,
88,down,"Earth, Wind & Fire",Fantasy,51,16,3,,,,
89,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,97,,,,
90,-,Khalid,Better,-,37,6,,,,
91,-,路洛爾斯,She's No Lady,-,44,9,,,,
92,down,Otis Redding,(Sittin' On) The Dock of the Bay,61,18,6,,,,
93,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,11,33,,,,
94,-,メシオ・パーカー,Right Place Wrong Time,-,7,29,,,,
95,-,TLC,Waterfalls,-,7,82,,,,
96,-,Whitney Houston,Where Do Broken Hearts Go?,-,23,14,,,,
97,down,Aretha Franklin,I Say a Little Prayer,79,9,37,,,,
98,-,BERWYN,Bulletproof,-,98,1,,,,
99,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,80,,,,
100,-,Beyoncé,If I Were a Boy,-,11,59,,,,
