Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sade,Smooth Operator (Single Version),87,1,132,,,,
2,-,Randy Crawford & Zucchero,Diamante (Duet with Zucchero),-,2,81,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),18,1,136,,,,
4,up,Seal,Crazy,86,1,120,,,,
5,-,Ira May,Let You Go,-,5,5,,,,
6,up,Imagination,Music and Lights,81,1,62,,,,
7,up,Mary J. Blige,Family Affair,36,1,152,,,,
8,up,The Weeknd,Sacrifice,26,1,39,,,,
9,-,Ashford & Simpson,Solid,-,2,104,,,,
10,up,Stevie Wonder,Isn't She Lovely,58,2,65,,,,
11,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,144,,,,
12,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),22,2,137,,,,
13,-,Ali Gatie,It's You,-,1,128,41,2019-10-06,35,2019-10-27
14,-,Lutricia McNeal,Ain't That Just the Way,-,4,68,,,,
15,down,Seal,Kiss from a Rose,3,1,134,,,,
16,down,RAY BLK,Run Run,11,1,143,,,,
17,-,Stevie Wonder,Sir Duke,-,1,113,,,,
18,up,Marshmello & Khalid,Numb,19,5,17,,,,
19,down,John Legend,All of Me,10,2,149,,,,
20,-,Anita Ward,Ring My Bell,-,16,6,,,,
21,-,Electric Light Orchestra,Last Train to London,-,5,6,,,,
22,up,Sister Sledge,We Are Family,30,3,77,,,,
23,up,Lionel Richie,Hello,64,2,93,,,,
24,-,Hot Damn Horns & The Soul Machine,Catch the Drift,-,4,28,,,,
25,-,Lionel Richie,Dancing On the Ceiling,-,6,74,,,,
26,-,James Ingram,Yah Mo B There,-,6,5,,,,
27,down,Ben E. King,Stand By Me,9,2,79,,,,
28,-,Hot Chocolate,So You Win Again,-,20,8,,,,
29,-,Dan Hartman,Relight My Fire,-,25,9,,,,
30,up,Stevie Wonder,I Just Called To Say I Love You,32,1,88,,,,
31,-,Naomi Lareine,Unchained,-,2,20,,,,
32,-,Macy Gray,I Try,-,6,75,,,,
33,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),24,1,56,,,,
34,down,TLC,No Scrubs,28,3,59,,,,
35,up,Warren G,Regulate (feat. Nate Dogg),53,8,22,,,,
36,-,Diana King,Shy Guy,-,6,46,,,,
37,-,Destiny's Child,Bootylicious,-,34,5,,,,
38,-,Tanja Dankner,Good To Me,-,5,15,,,,
39,-,Whitney Houston,Saving All My Love for You,-,11,47,,,,
40,-,Sydney Youngblood,Sit and Wait,-,1,94,,,,
41,-,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,-,1,105,,,,
42,down,Aloe Blacc,I Need a Dollar,15,2,149,,,,
43,up,Priya Ragu,Illuminous,49,5,6,,,,
44,-,Kool & The Gang,Celebration,-,4,58,,,,
45,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,2,124,,,,
46,-,Rislane and the Lovers,Leave It To Your Heart,-,2,10,,,,
47,-,Rihanna,Disturbia,-,32,2,,,,
48,-,Tina Turner,Steamy Windows,-,5,59,,,,
49,down,Grace Jones,Slave to the Rhythm,48,13,5,,,,
50,down,Lionel Richie,"Say You, Say Me",20,1,80,,,,
51,up,Kool & The Gang,Cherish,84,6,67,,,,
52,-,Dionne Warwick,Heartbreaker,-,52,2,,,,
53,-,Marvin Gaye,Sexual Healing,-,53,1,,,,
54,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),42,4,76,,,,
55,-,Jorja Smith,Lost & Found,-,24,3,,,,
56,-,Diana Ross,I'm Coming Out,-,3,24,,,,
57,-,Michael Jackson,Thriller,-,3,9,58,2019-11-03,58,2019-11-03
58,down,Barry White,"You're the First, The Last, My Everything",43,2,109,,,,
59,down,Bill Withers,Ain't No Sunshine (Single Version),44,4,76,,,,
60,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],93,6,90,,,,
61,-,The Commodores,Nightshift,-,4,54,,,,
62,down,Whitney Houston,How Will I Know (2000 Remaster),12,1,103,,,,
63,-,Gabriels,Remember Me,-,63,1,,,,
64,-,Whitney Houston,One Moment In Time (2000 Remaster),-,4,74,,,,
65,-,Michael Jackson,Beat It (Single Version),-,29,4,,,,
66,down,Whitney Houston,Greatest Love of All (2000 Remaster),21,11,29,,,,
67,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,15,13,,,,
68,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,59,,,,
69,-,Seven,Golden Stairs,-,49,6,,,,
70,up,Des'ree,Life,98,2,115,,,,
71,-,dezabel,Move,-,9,5,,,,
72,-,Oleta Adams,Window of Hope,-,3,56,,,,
73,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,2,38,,,,
74,down,Sydney Youngblood,If Only I Could,67,6,58,,,,
75,-,Le BAHO,Next To Me (3:15am),-,75,1,,,,
76,-,Ira May,Let You Go,-,76,2,,,,
77,-,Chic,Le Freak (Remastered),-,2,34,,,,
78,down,Mighty Mo Rodgers,A Mother's Prayer (feat. Margarett Floyd),38,1,47,,,,
79,down,John Legend,Love Me Now,31,1,140,,,,
80,-,Boney M.,Belfast,-,46,10,,,,
81,down,Andru Donalds,Mishale,8,1,64,,,,
82,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,7,20,,,,
83,-,Diana Ross,Upside Down,-,1,99,,,,
84,-,Kool & The Gang,Get Down On It,-,8,12,,,,
85,up,NAVENI,I See,92,85,2,,,,
86,down,Aloe Blacc,I Need a Dollar (Radio Mix),73,6,24,,,,
87,-,Michael Jackson,Wanna Be Startin' Somethin',-,36,1,,,,
88,-,Dina Carroll,Ain't No Man,-,11,9,,,,
89,-,Tina Turner,I Don't Wanna Lose You,-,2,61,,,,
90,-,Priya Ragu,Lockdown,-,1,16,,,,
91,-,Dusty Springfield,Son of a Preacher Man,-,3,64,,,,
92,-,Dakota Moon,Won't Be Alone Tonight,-,2,45,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),16,2,54,,,,
94,-,"Earth, Wind & Fire",And Love Goes On,-,11,49,,,,
95,down,Lionel Richie,All Night Long (All Night) [Single Version],61,5,121,,,,
96,-,The Commodores,Three Times a Lady (Single Version),-,9,33,,,,
97,-,TLC,Waterfalls,-,7,76,,,,
98,-,Steve Lacy,Bad Habit,-,71,1,,,,
99,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,31,2,,,,
100,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,5,12,,,,
