Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MICah,Call Me by Your Name,9,1,6,,,,
2,up,John Legend,All of Me,3,2,80,,,,
3,up,Just Regi,Greatly Appreciated,5,1,76,,,,
4,up,Doja Cat,Say So,14,1,68,100,2020-02-02,6,2020-05-03
5,up,Aloe Blacc,I Need a Dollar,6,2,78,,,,
6,-,Sade,Smooth Operator (Single Version),-,1,68,,,,
7,up,RAY BLK,Run Run,92,1,81,,,,
8,up,Amy Winehouse,Back to Black,45,1,60,,,,
9,up,"Gwelly Music, Raccoon3eyes & Philip Guele",Romeo Under Your Window,39,3,10,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,74,,,,
11,up,Ali Gatie,It's You,97,1,79,41,2019-10-06,35,2019-10-27
12,down,Seal,Kiss from a Rose,1,1,75,,,,
13,-,Stevie Wonder,Sir Duke,-,1,53,,,,
14,-,Johnny Adams,Imitation of Love,-,14,2,,,,
15,up,"Eli ""Paperboy"" Reed",Coulda Had This,93,4,37,,,,
16,-,Charlotte Day Wilson,Work,-,16,2,,,,
17,down,Lionel Richie,My Destiny,15,2,25,,,,
18,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,19,1,60,,,,
19,-,James Brown,How Do You Stop,-,10,8,,,,
20,down,Des'ree,Life,8,2,79,,,,
21,up,Alexander O'Neal,All That Matters to Me,59,4,6,,,,
22,down,Barry White,"You're the First, The Last, My Everything",10,2,58,,,,
23,-,Aretha Franklin,I Say a Little Prayer,-,9,4,,,,
24,down,Tina Turner,We Don't Need Another Hero (Thunderdome),20,1,68,,,,
25,down,Tayc,Le temps,18,9,8,,,,
26,up,Paul Carrack,How Long (Remastered),30,8,52,,,,
27,-,Tanja Dankner,Supernatural Woman,-,10,25,,,,
28,-,Sydney Youngblood,If Only I Could,-,6,34,,,,
29,up,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],85,6,34,,,,
30,up,John Legend,Love Me Now,32,1,78,,,,
31,-,El Michels Affair,Murkit Gem (feat. Piya Malik),-,31,4,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine,-,21,6,,,,
33,up,Arlo Parks,Caroline,36,2,17,,,,
34,-,Diana King,Shy Guy,-,7,17,,,,
35,down,TLC,Waterfalls,16,7,51,,,,
36,down,"Earth, Wind & Fire",And Love Goes On,21,11,19,,,,
37,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,14,18,,,,
38,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],42,3,59,,,,
39,-,Tina Turner,Open Arms,-,24,8,,,,
40,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,3,54,,,,
41,-,Ike & Tina Turner,Nutbush City Limits,-,13,18,,,,
42,down,Destiny's Child,Say My Name (Edit),28,9,41,,,,
43,up,Billy Preston,Born to Lose,65,3,31,,,,
44,-,TLC,No Scrubs,-,3,41,,,,
45,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],31,2,69,,,,
46,up,Lionel Richie,Do It to Me (Single Radio Edit),71,4,27,,,,
47,down,Tina Turner & Bryan Adams,It's Only Love,40,23,34,,,,
48,-,Alexander O'Neal,Since I've Been Lovin' You,-,47,5,,,,
49,-,Re:Funk,This Time,-,7,17,,,,
50,down,Mary J. Blige,Family Affair,2,1,81,,,,
51,-,Marla Glen,Hoarderers,-,19,1,,,,
52,up,SEVEN,Lisa (Unplugged),53,11,14,,,,
53,-,serpentwithfeet,Fellowship (feat. Sampha & Lil Silva),-,34,4,,,,
54,-,Chaka Khan,Ain't Nobody,-,6,37,,,,
55,-,Tower Of Power,Soothe You,-,29,4,,,,
56,-,Newbridge,After I've Been Away,-,14,14,,,,
57,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,20,13,,,,
58,-,Alicia Olatuja,Give Me One Reason,-,11,18,,,,
59,-,Diana Ross,I'm Coming Out,-,3,12,,,,
60,-,Eastwood,You Never Hold Me Like You Used To,-,4,1,,,,
61,-,Arlo Parks,Green Eyes,-,1,21,,,,
62,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,50,11,,,,
63,down,Randy Crawford,Rainy Night In Georgia,35,3,16,,,,
64,-,Mick Hucknall,That's How Strong My Love Is,-,3,17,,,,
65,-,Boney M.,Rivers of Babylon,-,18,5,,,,
66,-,Sam & Dave,Soul Man,-,9,14,,,,
67,-,Kool & The Gang,Ladies Night (Single Version),-,14,22,,,,
68,-,Shakira & Beyoncé,Beautiful Liar,-,19,9,,,,
69,-,Paul Carrack,When My Little Girl Is Smiling (Remastered),-,5,17,,,,
70,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,11,12,,,,
71,up,Sade,The Sweetest Taboo,86,5,44,,,,
72,down,The Temptations,Papa Was a Rollin' Stone (Single Version),54,11,21,,,,
73,down,Amy Winehouse,Rehab,57,3,50,,,,
74,-,"Earth, Wind & Fire",Share Your Love,-,60,2,,,,
75,-,Lutricia McNeal,Ain't That Just the Way,-,4,29,,,,
76,-,Lionel Richie,"Say You, Say Me",-,1,41,,,,
77,up,The Weeknd,I Feel It Coming (feat. Daft Punk),98,1,38,,,,
78,down,Tina Turner,Typical Male,68,3,40,,,,
79,down,Tina Turner,Two People,26,4,45,,,,
80,-,Dakota Moon,Another Day Goes By,-,4,14,,,,
81,-,Kool & The Gang,Cherish,-,6,35,,,,
82,-,Surfaces,Sunday Best,-,1,51,96,2020-03-01,27,2020-04-26
83,-,Stevie Wonder,I Just Called To Say I Love You,-,1,36,,,,
84,-,Lionel Richie,Hello,-,2,39,,,,
85,-,Marvin Gaye,Let's Get It On,-,85,1,,,,
86,-,Bobby Hebb,Sunny,-,9,20,,,,
87,-,Tom Swift,On and On,-,6,15,,,,
88,-,The Drifters,Under the Boardwalk,-,7,19,,,,
89,-,Naomi Lareine,Issa Vibe,-,3,16,,,,
90,-,Pilar Vega,Glow,-,1,12,,,,
91,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,2,73,,,,
92,-,Stevie Wonder,Superstition,-,1,14,,,,
93,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),27,27,4,,,,
94,-,The Pointer Sisters,I'm So Excited,-,2,47,,,,
95,down,Marla Glen,I Pity the Fool,41,4,18,,,,
96,down,Seal,Crazy,50,1,71,,,,
97,-,Bobby Womack,Across 110th Street,-,2,6,,,,
98,-,Barry White,What Am I Gonna Do With You,-,30,10,,,,
99,down,Alicia Keys,Love Looks Better,87,1,29,,,,
100,down,Whitney Houston,How Will I Know (2000 Remaster),29,1,59,,,,
