Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,4,,,,
2,up,Doja Cat,Say So,2,1,35,100,2020-02-02,6,2020-05-03
3,up,Just Regi,Greatly Appreciated,3,1,43,,,,
4,up,Ali Gatie,It's You,16,1,48,41,2019-10-06,35,2019-10-27
5,up,Amy Winehouse,Rehab,84,3,29,,,,
6,up,Mary J. Blige,Family Affair,23,1,48,,,,
7,-,"Joe Krown, Russell Batiste Jr. & Walter ""Wolfman"" Washington",Use Me,-,7,2,,,,
8,up,Lionel Richie,Dancing On the Ceiling,83,6,27,,,,
9,down,RAY BLK,Run Run,7,1,48,,,,
10,up,Des'ree,Life,36,2,47,,,,
11,down,"Calvin Harris, The Weeknd",Over Now,6,6,5,39,2020-09-06,39,2020-09-06
12,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,12,1,,,,
13,up,Amel Bent & Imen Es,Jusqu'au bout,13,1,11,,,,
14,-,Diana Ross,I'm Coming Out,-,3,6,,,,
15,-,Tina Turner,Steamy Windows,-,5,27,,,,
16,up,Seal,Crazy,57,1,42,,,,
17,up,Sade,Smooth Operator (Single Version),19,1,41,,,,
18,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,16,8,,,,
19,-,Diana Ross,My Old Piano,-,16,7,,,,
20,-,Dakota Moon,She Knows,-,20,2,,,,
21,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,10,12,,,,
22,-,Philip Bailey,Easy Lover,-,12,8,,,,
23,down,Diana Ross,Upside Down,17,1,29,,,,
24,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,42,1,38,,,,
25,-,Kool & The Gang,Cherish,-,6,22,,,,
26,-,Toni Braxton,Un-Break My Heart,-,16,4,,,,
27,-,Randy Crawford,Street Life (Edit),-,7,8,,,,
28,-,The Commodores,Nightshift,-,4,15,,,,
29,up,Whitney Houston,How Will I Know (2000 Remaster),43,1,31,,,,
30,-,Joy Denalane,Be Here In The Morning (feat. C.S. Armstrong),-,30,1,,,,
31,-,Tiggs Da Author,Run (feat. Lady Leshurr),-,15,2,,,,
32,up,Amy Winehouse,Back to Black,74,1,38,,,,
33,up,Roachford,Love Remedy,49,10,17,,,,
34,up,Surfaces,Sunday Best,65,1,31,96,2020-03-01,27,2020-04-26
35,-,Stevie Wonder,Sir Duke,-,1,27,,,,
36,up,Jesse Ritch,Forever & a Day,86,2,23,,,,
37,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),11,1,42,,,,
38,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],44,2,38,,,,
39,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,2,12,,,,
40,up,The Real Thing,You to Me Are Everything,79,6,21,,,,
41,down,Imagination,Music and Lights,20,1,23,,,,
42,down,Lionel Richie,All Night Long (All Night) [Single Version],22,5,44,,,,
43,down,Sade,Your Love Is King,32,1,17,,,,
44,down,Stevie Wonder,I Just Called To Say I Love You,28,1,16,,,,
45,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),14,2,46,,,,
46,up,Seal,Kiss from a Rose,48,1,44,,,,
47,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,2,6,,,,
48,down,En Vogue,Don't Let Go (Love),27,15,11,,,,
49,-,The Neville Brothers,Witness,-,19,7,,,,
50,-,The Lion,Hojoe,-,50,1,,,,
51,-,Amy Winehouse,You Know I'm No Good,-,2,13,,,,
52,-,Marla Glen,Travel,-,14,3,,,,
53,down,John Legend,Love Me Now,4,1,48,,,,
54,up,Sister Sledge,We Are Family,82,3,28,,,,
55,-,Tom Swift,Snow Me In,-,18,9,,,,
56,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],100,3,29,,,,
57,up,Tina Turner,We Don't Need Another Hero (Thunderdome),94,1,45,,,,
58,-,Barry White,"You're the First, The Last, My Everything",-,2,31,,,,
59,up,Tina Turner & Bryan Adams,It's Only Love,98,23,14,,,,
60,-,Newbridge,After I've Been Away,-,14,10,,,,
61,-,Prince & The Revolution,Kiss,-,4,6,,,,
62,-,Sam Cooke,Driftin' Blues,-,26,2,,,,
63,-,Boney M.,Rivers of Babylon,-,34,2,,,,
64,-,Jocelyn Brown,Ain't No Mountain High Enough,-,64,2,,,,
65,up,Stevie Wonder,Happy Birthday,85,1,10,,,,
66,-,Lee Fields & The Expressions,The One Who's Hurting Is You,-,35,3,,,,
67,up,Bill Withers,Ain't No Sunshine (Single Version),80,4,27,,,,
68,down,Tina Turner,Two People,38,4,27,,,,
69,-,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),-,20,24,,,,
70,up,TLC,Waterfalls,91,7,32,,,,
71,-,Paul Carrack,How Long (Remastered),-,8,34,,,,
72,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,21,1,,,,
73,down,TLC,No Scrubs,41,3,21,,,,
74,-,Aloe Blacc,My Way,-,13,3,,,,
75,-,Kool & The Gang,Joanna (Single Version),-,2,8,,,,
76,-,Earl St. Clair,Sober,-,22,11,,,,
77,-,The Commodores,Easy,-,6,16,,,,
78,-,Imagination,Just an Illusion,-,5,22,,,,
79,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,25,4,,,,
80,-,Barry White,What Am I Gonna Do With You,-,30,2,,,,
81,-,Timi Yuro,Hurt,-,72,1,,,,
82,-,Terence Trent D'Arby,Delicate (Duet with Des'ree),-,7,6,,,,
83,-,Lou Rawls,Good Intentions,-,10,4,,,,
84,down,Ashford & Simpson,Solid,15,2,40,,,,
85,-,Lionel Richie,Ballerina Girl,-,50,6,,,,
86,-,"Earth, Wind & Fire",Boogie Wonderland (Instrumental),-,42,1,,,,
87,-,Salt-N-Pepa,Let's Talk About Sex,-,14,6,,,,
88,-,Alicia Keys,So Done (feat. Khalid),-,4,5,,,,
89,down,Toni Braxton,He Wasn't Man Enough,45,16,27,,,,
90,-,Newbridge,Hello Love (feat. Kissangwa Mbouta),-,13,11,,,,
91,-,Quincy Jones,"Soul Bossa Nostra (feat. Ludacris, Naturally 7 & Rudy Currence)",-,85,1,,,,
92,-,Tina Turner,Typical Male,-,3,21,,,,
93,down,Ben E. King,Stand By Me,70,2,22,,,,
94,-,Beyoncé,If I Were a Boy,-,11,24,,,,
95,-,Naomi Lareine,Get It,-,1,32,,,,
96,-,Ray Charles,Hit the Road Jack (feat. The Raelets),-,18,20,,,,
97,-,Kool & The Gang,Ladies Night (Single Version),-,14,12,,,,
98,-,Rupert Holmes,Escape (The Pina Colada Song),-,42,1,,,,
99,-,Oleta Adams,Get Here,-,76,1,,,,
100,-,Lionel Richie,Do It to Me (Single Radio Edit),-,4,12,,,,
